Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,10,1,2,,,,
2,up,Dave & Stormzy,Clash,2,1,36,,,,
3,up,A1 x J1 & Tion Wayne,Dance,65,3,2,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,34,,,,
5,up,Dave,Location (feat. Burna Boy),5,3,123,,,,
6,up,ArrDee,Come & Go,61,5,2,,,,
7,down,D-Block Europe,Overseas (feat. Central Cee),4,2,17,,,,
8,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),31,5,5,,,,
9,down,Dave & Fredo,Funky Friday,6,6,39,,,,
10,up,Dave & AJ Tracey,Thiago Silva,12,10,44,,,,
11,up,50 Cent,In Da Club,13,4,81,,,,
12,down,Kanye West,All Falls Down (feat. Syleena Johnson),8,8,11,,,,
13,up,Tyga & Doja Cat,Freaky Deaky,60,11,3,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,5,92,36,2020-02-16,36,2020-02-16
15,down,Gunna & Future,pushin P (feat. Young Thug),7,1,10,,,,
16,down,Central Cee,Straight Back To It,1,1,3,,,,
17,down,Eminem,Without Me,15,6,74,,,,
18,up,Dave,No Words (feat. Mostack),20,18,5,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,11,108,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,122,,,,
21,up,Kanye West,Stronger,23,13,121,,,,
22,down,JAY-Z & Kanye West,Ni**as in Paris,18,12,81,,,,
23,up,Eminem,The Real Slim Shady,29,6,59,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),32,5,123,,,,
25,down,D-Block Europe,Make You Smile (feat. AJ Tracey),21,3,17,,,,
26,up,Dave,Professor X,34,5,31,,,,
27,down,Tion Wayne & M24,Knock Knock,9,1,4,,,,
28,down,Dave,Verdansk,19,2,33,,,,
29,up,Post Malone,Circles,48,1,123,2,2019-10-06,2,2019-10-06
30,up,French Montana,Unforgettable (feat. Swae Lee),33,6,123,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,9,4,,,,
32,up,Drake,Girls Want Girls (feat. Lil Baby),44,1,28,,,,
33,down,Digga D & Still Brickin,Pump 101,25,4,8,,,,
34,down,Dave,In The Fire,11,5,26,,,,
35,down,Dave,Streatham,28,28,17,,,,
36,down,Central Cee,Obsessed With You,24,2,27,,,,
37,up,Kanye West,All of the Lights,40,7,111,,,,
38,down,Kanye West,Through the Wire,27,27,3,,,,
39,-,Aitch & Ashanti,Baby,-,2,1,,,,
40,down,Eminem,Stan (feat. Dido),36,10,15,,,,
41,up,SwitchOTR,Coming for You (feat. A1 x J1),52,8,20,,,,
42,up,The Notorious B.I.G.,Hypnotize,45,19,68,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,5,123,26,2019-10-06,26,2019-10-06
44,up,2Pac,Hit 'Em Up (feat. Outlawz),49,27,9,,,,
45,down,Jack Harlow,Nail Tech,17,12,4,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,21,52,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),58,3,7,,,,
48,up,J. Cole,No Role Modelz,57,13,81,,,,
49,down,Kanye West,Jesus Walks,37,37,4,,,,
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),66,1,121,64,2019-12-01,52,2020-01-12
51,up,Dave,Twenty To One,56,8,11,,,,
52,up,DARKOO,Always (feat. Black Sherif),55,30,3,,,,
53,up,Kanye West,Homecoming (feat. Chris Martin),67,18,20,,,,
54,up,Drake,Fair Trade (feat. Travis Scott),63,2,28,,,,
55,down,Dave,Screwface Capital,41,41,2,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,17,60,,,,
57,down,Dave,System,42,4,22,,,,
58,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,19,4,,,,
59,-,Lil Durk,Petty Too (feat. Future),-,44,1,,,,
60,up,Lil Durk,AHHH HA,79,28,3,,,,
61,-,Lil Durk,Started From,-,61,1,,,,
62,down,Dr. Dre,Forgot About Dre (feat. Eminem),59,11,5,,,,
63,-,Lil Durk,Headtaps,-,58,1,,,,
64,-,Lil Durk,Shootout @ My Crib,-,59,1,,,,
65,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,15,1,,,,
66,down,Central Cee,Retail Therapy,35,2,10,,,,
67,down,Dave,Psycho,54,54,3,,,,
68,down,Dave,Disaster (feat. J Hus),43,43,10,,,,
69,down,Central Cee,Cold Shoulder,38,9,7,,,,
70,-,Lil Durk,No Interviews,-,54,1,,,,
71,-,Lil Durk,Golden Child,-,60,1,,,,
72,up,Jnr Choi,To the Moon,77,17,12,,,,
73,down,XXXTENTACION,Revenge,62,56,3,,,,
74,up,Digga D & Moneybagg Yo,G Lock,83,74,2,,,,
75,-,Lil Durk,Barbarian,-,61,1,,,,
76,down,Kanye West,Power,71,33,36,,,,
77,up,OutKast,Ms. Jackson,90,28,57,,,,
78,down,Kanye West,Heartless,74,18,17,,,,
79,-,Lil Durk,Grow Up/Keep It On Speaker,-,79,1,,,,
80,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),84,2,100,,,,
81,down,ArrDee & Aitch,War,16,4,6,,,,
82,down,Dave,Both Sides Of A Smile,50,9,13,,,,
83,-,Lil Durk,Difference Is (feat. Summer Walker),-,83,1,,,,
84,-,Lil Durk,Smoking & Thinking,-,84,1,,,,
85,-,Lil Durk,Blocklist,-,85,1,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),78,7,93,,,,
87,-,Kodak Black,Super Gremlin,-,24,13,,,,
88,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,46,16,5,,,,
89,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,82,80,2020-08-09,1,2020-08-16
90,down,24kGoldn,Mood (feat. iann dior),82,1,82,33,2020-08-23,1,2020-10-11
91,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,68,1,6,,,,
92,down,Kanye West,Flashing Lights,76,37,28,,,,
93,down,ArrDee,Flowers (Say My Name),70,1,19,,,,
94,up,Kanye West,Bound 2,96,9,15,,,,
95,up,ニッキー・ミナージュ,Starships,98,7,72,,,,
96,-,Lil Durk,Federal Nightmares,-,96,1,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),95,2,96,84,2020-01-19,12,2020-01-26
98,-,The Notorious B.I.G.,Juicy,-,32,19,,,,
99,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),97,7,28,,,,
100,down,Central Cee,Khabib,39,38,5,,,,
