Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,16,64,2019-12-01,52,2020-01-12
3,up,Future,Life Is Good (feat. Drake),3,3,9,86,2020-01-12,6,2020-01-19
4,up,Eminem,Godzilla (feat. Juice WRLD),4,2,8,84,2020-01-19,12,2020-01-26
5,up,Post Malone,Circles,5,1,18,2,2019-10-06,2,2019-10-06
6,up,Arizona Zervas,ROXANNE,6,2,16,14,2019-11-24,4,2019-12-22
7,up,24kGoldn,CITY OF ANGELS,10,7,4,,,,
8,up,Lil Mosey,Blueberry Faygo,13,2,5,69,2020-02-16,24,2020-04-12
9,down,Mustard,Ballin’ (feat. Roddy Ricch),7,7,18,93,2019-11-10,19,2020-01-12
10,down,Dave,Location (feat. Burna Boy),8,3,18,,,,
11,up,Stormzy,Vossi Bop,11,4,18,,,,
12,down,Roddy Ricch,High Fashion (feat. Mustard),9,7,9,78,2019-12-15,22,2020-02-16
13,-,Lil Uzi Vert,That Way,-,13,1,31,2020-03-08,31,2020-03-08
14,up,AJ Tracey,Ladbroke Grove,17,5,18,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,5,18,26,2019-10-06,26,2019-10-06
16,up,Travis Scott,HIGHEST IN THE ROOM,20,3,18,35,2019-10-06,2,2019-10-13
17,down,J Hus,Play Play (feat. Burna Boy),15,7,7,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),22,6,4,100,2020-03-01,7,2020-04-26
19,up,Lil Baby & Gunna,Heatin Up,60,19,2,82,2020-03-01,39,2020-03-08
20,down,Stormzy,Crown,16,6,18,,,,
21,up,Lil Baby,Woah,68,20,16,65,2019-11-10,19,2019-11-24
22,up,Drake,One Dance (feat. Wizkid & Kyla),42,5,18,,,,
23,down,Pop Smoke,Dior,14,14,5,100,2020-02-23,46,2020-07-12
24,up,Juice WRLD,Lucid Dreams,26,2,18,7,2019-12-15,7,2019-12-15
25,up,French Montana,Unforgettable (feat. Swae Lee),29,6,18,,,,
26,up,Travis Scott,SICKO MODE,31,13,18,48,2020-04-26,9,2020-05-03
27,down,Aitch,MICE,12,12,3,,,,
28,down,YNW Melly,Suicidal,23,13,14,97,2019-12-01,25,2020-02-02
29,down,Stormzy,Audacity (feat. Headie One),24,2,13,,,,
30,up,Lil Baby,Commercial (feat. Lil Uzi Vert),65,30,2,56,2020-03-08,56,2020-03-08
31,up,Post Malone,Wow.,38,13,18,,,,
32,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,2,1,,,,
33,up,Lil Baby,Live Off My Closet (feat. Future),63,33,2,76,2020-03-08,76,2020-03-08
34,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),47,2,18,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),46,11,18,,,,
36,down,Dave,Professor X,27,5,18,,,,
37,down,Don Toliver,No Idea,28,16,15,95,2019-12-08,26,2020-01-12
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,9,18,,,,
39,up,Lil Baby,Emotionally Scarred,72,39,2,74,2020-03-08,74,2020-03-08
40,down,DaBaby,BOP,25,13,17,92,2019-10-06,32,2020-01-19
41,down,"070 Shake, Ralphy River & Hack & Tree",Honey,30,30,18,,,,
42,down,Pop Smoke,Shake the Room (feat. Quavo),21,21,5,,,,
43,down,J Hus,Repeat (feat. Koffee),37,15,7,,,,
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,8,18,25,2019-10-13,16,2019-12-15
45,down,Dave & AJ Tracey,Thiago Silva,39,10,17,,,,
46,down,Dave,Black,35,35,3,,,,
47,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),19,6,8,33,2020-01-19,26,2020-01-26
48,down,NSG,Ourself,41,22,5,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,29,18,,,,
50,down,DigDat,Ei8ht Mile (feat. Aitch),33,10,8,,,,
51,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",32,17,4,33,2020-02-23,33,2020-02-23
52,up,Drake,God's Plan,74,8,17,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),43,7,18,10,2019-10-06,10,2019-10-06
54,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,69,54,2,,,,
55,down,Kanye West,Stronger,51,13,17,,,,
56,-,Lil Tjay,F.N,-,48,6,,,,
57,down,Dave,Streatham,36,28,12,,,,
58,down,Post Malone,Better Now,53,12,18,,,,
59,down,Drake,Money In The Grave (feat. Rick Ross),58,26,18,45,2019-10-06,45,2019-10-06
60,down,DaBaby,VIBEZ,45,24,17,59,2019-11-10,57,2020-01-19
61,-,Lil Uzi Vert,Baby Pluto,-,9,1,72,2020-03-08,4,2020-03-15
62,-,Lil Uzi Vert,P2,-,8,1,24,2020-03-15,24,2020-03-15
63,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,63,1,,,,
64,-,Lil Uzi Vert,Lo Mein,-,12,1,25,2020-03-15,25,2020-03-15
65,-,Lil Uzi Vert,That Way (Bonus Track),-,16,1,34,2020-03-15,34,2020-03-15
66,-,Post Malone,I Fall Apart,-,46,2,,,,
67,up,Lil Baby,Get Ugly,67,67,2,,,,
68,-,Jack Harlow,Whats Poppin,-,10,1,76,2020-03-22,37,2020-04-19
69,up,Kanye West,All of the Lights,70,7,13,,,,
70,down,Juice WRLD,Robbery,49,9,13,33,2019-12-15,33,2019-12-15
71,-,Lil Uzi Vert,Silly Watch,-,15,1,30,2020-03-15,30,2020-03-15
72,-,Lil Uzi Vert,I'm Sorry,-,31,1,54,2020-03-15,54,2020-03-15
73,-,Lil Uzi Vert,Prices,-,22,1,46,2020-03-15,46,2020-03-15
74,-,Lil Uzi Vert,Celebration Station,-,30,1,69,2020-03-15,69,2020-03-15
75,-,Lil Uzi Vert,POP,-,35,1,51,2020-03-15,51,2020-03-15
76,-,Lil Uzi Vert,Bigger Than Life,-,28,1,58,2020-03-15,58,2020-03-15
77,-,Lil Uzi Vert,Homecoming,-,38,1,41,2020-03-15,41,2020-03-15
78,-,Lil Uzi Vert,You Better Move,-,47,1,83,2020-03-15,83,2020-03-15
79,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,27,1,90,2020-03-15,90,2020-03-15
80,-,Lil Uzi Vert,Venetia,-,37,1,75,2020-03-15,75,2020-03-15
81,-,Lil Uzi Vert,Chrome Heart Tags,-,46,1,96,2020-03-15,96,2020-03-15
82,-,Lil Uzi Vert,Bust Me,-,48,1,,,,
83,-,Tinie Tempah,Pass Out (Radio Edit),-,83,2,,,,
84,-,Lil Uzi Vert,Secure the Bag,-,60,1,,,,
85,-,Lil Uzi Vert,Urgency (feat. Syd),-,65,1,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),73,7,14,,,,
87,-,Darkoo & Hardy Caprio,Juicy,-,25,1,,,,
88,down,Young T & Bugsey,Bully Beef (feat. Fredo),34,34,3,,,,
89,down,Lil Baby & 42 Dugg,Grace,79,79,2,92,2020-03-08,86,2020-06-21
90,down,Lil Baby & Charlie Sloth,Lil Baby Fire in the Booth,77,77,2,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,11,13,,,,
92,down,Eminem,Darkness,56,7,8,42,2020-01-19,35,2020-01-26
93,down,BROCKHAMPTON,SUGAR,66,29,11,81,2020-01-12,59,2020-02-02
94,down,Dave,Disaster (feat. J Hus),52,43,8,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,5,3,36,2020-02-16,36,2020-02-16
96,-,Kendrick Lamar & SZA,All the Stars,-,17,6,,,,
97,down,Drake,Nice For What,85,17,17,,,,
98,down,Lil Baby,How,76,76,2,,,,
99,down,A Boogie wit da Hoodie,Me and My Guitar,90,62,4,70,2020-02-23,70,2020-02-23
100,down,Lil Baby,Sum 2 Prove,75,50,6,50,2020-01-19,50,2020-01-19
