Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),30,1,2,90,2021-03-07,3,2021-03-14
2,up,Cardi B,Up,4,1,6,4,2021-02-14,4,2021-02-14
3,up,Drake,What’s Next,29,3,2,68,2021-03-07,4,2021-03-14
4,down,Travis Scott & HVME,Goosebumps (Remix),3,1,9,82,2021-02-14,44,2021-04-11
5,down,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
6,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),47,6,2,20,2021-03-14,20,2021-03-14
7,down,Lil Tjay & 6LACK,Calling My Phone,2,1,5,70,2021-02-14,5,2021-02-21
8,up,AJ Tracey,Anxious,56,8,2,,,,
9,down,Central Cee,Commitment Issues,6,6,5,,,,
10,up,A1 x J1,Latest Trends,10,10,6,,,,
11,down,24kGoldn,Mood (feat. iann dior),8,1,31,33,2020-08-23,1,2020-10-11
12,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,32,80,2020-08-09,1,2020-08-16
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,70,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,48,79,2020-04-19,1,2020-07-05
15,down,Digga D,Bluuwuu,7,7,3,,,,
16,down,Fredo,Money Talks (feat. Dave),5,2,7,,,,
17,down,CJ,Whoopty,9,2,22,51,2020-11-22,8,2021-01-24
18,down,Drake,One Dance (feat. Wizkid & Kyla),16,5,71,,,,
19,up,Polo G,Martin & Gina,21,16,32,79,2020-05-24,79,2020-05-24
20,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,1,69,64,2019-12-01,52,2020-01-12
21,down,Saweetie,Best Friend (feat. Doja Cat),11,4,10,35,2021-01-17,35,2021-01-17
22,down,Fredo,Ready (feat. Summer Walker),15,5,7,,,,
23,down,Post Malone,Circles,20,1,71,2,2019-10-06,2,2019-10-06
24,up,Masked Wolf,Astronaut In The Ocean,25,5,5,60,2021-02-07,6,2021-04-04
25,down,Dave,Location (feat. Burna Boy),24,3,71,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),22,6,71,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,5,71,26,2019-10-06,26,2019-10-06
28,up,The Notorious B.I.G.,Hypnotize,39,19,16,,,,
29,up,D-Block Europe & RAYE,Ferrari Horses,45,10,4,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,31,61,2020-08-23,8,2020-10-04
31,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),23,2,19,39,2020-11-15,39,2020-11-15
32,up,The Notorious B.I.G.,Juicy,44,32,3,,,,
33,down,Kanye West,Stronger,26,13,69,,,,
34,down,Pop Smoke,What You Know Bout Love,31,5,36,81,2020-07-12,14,2020-10-18
35,up,Central Cee,Loading,46,12,20,,,,
36,up,ニッキー・ミナージュ,Starships,85,7,28,,,,
37,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),34,2,69,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,11,56,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,4,37,74,2020-07-05,5,2020-07-12
40,down,Digga D & AJ Tracey,Bringing It Back,13,5,6,,,,
41,down,Digga D,Toxic,28,21,4,,,,
42,down,Travis Scott,SICKO MODE,37,13,71,48,2020-04-26,9,2020-05-03
43,up,Wes Nelson & Hardy Caprio,See Nobody,51,1,25,,,,
44,down,Juice WRLD,Lucid Dreams,38,2,71,7,2019-12-15,7,2019-12-15
45,down,J. Cole,No Role Modelz,43,13,30,,,,
46,down,Pop Smoke,"AP (Music from the film ""Boogie"")",18,18,3,61,2021-03-07,61,2021-03-07
47,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),62,3,30,,,,
48,up,Eminem,Without Me,54,6,23,,,,
49,up,The Kid LAROI,SO DONE,58,4,21,61,2020-11-15,61,2020-11-15
50,up,Eminem,Love the Way You Lie (feat. Rihanna),78,7,51,,,,
51,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,42,10,23,,,,
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,3,37,54,2020-07-12,6,2020-08-09
53,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,2,31,78,2020-08-16,3,2020-08-23
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,29,68,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),41,5,45,36,2020-02-16,36,2020-02-16
56,down,Pop Smoke,Dior,53,14,58,100,2020-02-23,46,2020-07-12
57,down,Drake,God's Plan,49,8,58,,,,
58,up,Roddy Ricch,The Box,68,1,67,91,2019-12-08,2,2020-02-16
59,down,50 Cent,In Da Club,50,4,30,,,,
60,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),61,37,6,73,2021-01-10,32,2021-02-28
61,-,Central Cee,Day in the Life,-,25,1,,,,
62,up,Kanye West,All of the Lights,69,7,59,,,,
63,up,JAY-Z & Kanye West,Ni**as in Paris,63,12,35,,,,
64,-,A1 x J1 & Aitch,Latest Trends (Remix),-,6,1,,,,
65,up,Lil Baby,Real As It Gets (feat. EST Gee),76,65,2,90,2021-03-14,83,2021-03-21
66,up,Megan Thee Stallion,TRACK 8,71,8,17,36,2020-11-29,36,2020-11-29
67,up,Coolio,Gangsta's Paradise (feat. L.V.),72,25,38,,,,
68,down,Yung Bleu,You’re Mines Still (feat. Drake),60,46,10,91,2020-10-25,80,2021-02-21
69,down,Eminem,Godzilla (feat. Juice WRLD),55,2,61,84,2020-01-19,12,2020-01-26
70,-,Central Cee,6 For 6,-,10,1,,,,
71,up,Drake,Nice For What,97,17,44,,,,
72,down,Eminem,The Real Slim Shady,57,6,7,,,,
73,up,Juice WRLD,Robbery,74,9,66,33,2019-12-15,33,2019-12-15
74,down,Kendrick Lamar & SZA,All the Stars,64,17,38,,,,
75,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,43,66,2020-05-03,18,2020-05-31
76,-,Central Cee,Fraud,-,64,1,,,,
77,-,The Black Eyed Peas,Where Is the Love?,-,49,14,,,,
78,down,DJ Khaled,GREECE (feat. Drake),73,3,35,24,2020-07-26,24,2020-07-26
79,-,Stormzy,Vossi Bop,-,4,57,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,59,3,71,35,2019-10-06,2,2019-10-13
81,-,Central Cee,Pinging (6 Figures),-,65,4,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),65,11,63,,,,
83,up,The Notorious B.I.G.,Big Poppa,96,82,2,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),75,21,6,,,,
85,-,Central Cee,The Bag,-,85,1,,,,
86,-,Central Cee,Ruby,-,24,1,,,,
87,down,Juice WRLD,All Girls Are the Same,83,11,47,53,2019-12-15,53,2019-12-15
88,up,The Black Eyed Peas,Pump It,100,74,4,,,,
89,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),91,75,5,,,,
90,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,38,15,,,,
91,-,Travis Scott,goosebumps,-,16,49,89,2020-04-26,18,2020-05-03
92,down,Flo Rida,Wild Ones (feat. Sia),77,54,17,,,,
93,down,Post Malone,I Fall Apart,67,46,14,,,,
94,up,OutKast,Ms. Jackson,99,28,12,,,,
95,-,Central Cee,Sex Money Drugs,-,95,1,,,,
96,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),88,2,37,17,2020-07-12,17,2020-07-12
97,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,97,1,,,,
98,-,Central Cee,OTF,-,98,1,,,,
99,-,Tinie Tempah,Pass Out,-,77,6,,,,
100,down,NF,Let You Down,84,71,27,,,,
