Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),4,1,3,,,,
2,-,The Game & Kanye West,Eazy,-,2,1,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,27,,,,
4,down,D-Block Europe,Overseas (feat. Central Cee),3,2,10,,,,
5,down,Central Cee,Retail Therapy,2,2,3,,,,
6,down,ArrDee,Flowers (Say My Name),5,1,12,,,,
7,down,D-Block Europe,Make You Smile (feat. AJ Tracey),6,3,10,,,,
8,down,Post Malone & The Weeknd,One Right Now,7,1,12,,,,
9,up,Gunna,P power (feat. Drake),55,9,2,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,116,26,2019-10-06,26,2019-10-06
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,9,115,,,,
12,up,Dave & Stormzy,Clash,20,1,29,,,,
13,up,Drake,Girls Want Girls (feat. Lil Baby),15,1,21,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,5,116,,,,
15,down,Burna Boy,B. D’OR (feat. Wizkid),8,3,6,,,,
16,up,SwitchOTR,Coming for You (feat. A1 x J1),19,8,13,,,,
17,up,Eminem,The Real Slim Shady,21,6,52,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),31,5,85,36,2020-02-16,36,2020-02-16
19,up,HAZEY,Packs and Potions,73,8,2,,,,
20,up,Eminem,Without Me,25,6,67,,,,
21,up,Drake,Fair Trade (feat. Travis Scott),22,2,21,,,,
22,up,Post Malone,Circles,32,1,116,2,2019-10-06,2,2019-10-06
23,up,Eminem,Love the Way You Lie (feat. Rihanna),44,7,86,,,,
24,up,The Notorious B.I.G.,Hypnotize,28,19,61,,,,
25,up,Kanye West,Stronger,27,13,114,,,,
26,up,Travis Scott & HVME,Goosebumps (Remix),36,1,54,82,2021-02-14,44,2021-04-11
27,up,Kodak Black,Super Gremlin,37,24,7,,,,
28,down,Nemzzz,Elevate,24,24,4,,,,
29,up,J. Cole,No Role Modelz,38,13,74,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,11,101,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),29,6,116,,,,
32,down,Central Cee,Obsessed With You,26,2,20,,,,
33,up,Dave,Location (feat. Burna Boy),40,3,116,,,,
34,down,Gunna,25k jacket (feat. Lil Baby),11,11,3,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,21,45,,,,
36,up,2Pac,Hit 'Em Up (feat. Outlawz),66,27,2,,,,
37,up,Central Cee,Daily Duppy (feat. GRM Daily),46,14,4,,,,
38,down,Gunna,how you did that (feat. Kodak Black),10,10,3,,,,
39,down,Gunna,poochie gown,13,13,3,,,,
40,down,Jnr Choi,To the Moon,33,17,5,,,,
41,up,Drake,Way 2 Sexy (feat. Future & Young Thug),45,3,21,,,,
42,up,50 Cent,In Da Club,47,4,74,,,,
43,up,Kanye West,All of the Lights,53,7,104,,,,
44,down,Eminem,Stan (feat. Dido),30,10,8,,,,
45,up,Ruger,Dior,61,31,8,,,,
46,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,7,21,,,,
47,up,JAY-Z & Kanye West,Ni**as in Paris,52,12,74,,,,
48,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),68,2,94,,,,
49,down,Gunna & 21 Savage,thought i was playing,9,9,3,,,,
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,1,114,64,2019-12-01,52,2020-01-12
51,up,D-Block Europe,No Competition,57,4,13,,,,
52,up,The Kid LAROI,WITHOUT YOU,75,1,64,32,2020-12-13,12,2021-02-28
53,up,24kGoldn,Mood (feat. iann dior),72,1,76,33,2020-08-23,1,2020-10-11
54,-,Digga D & Still Brickin,Pump 101,-,4,1,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,17,53,,,,
56,up,ニッキー・ミナージュ,Starships,62,7,66,,,,
57,up,OutKast,Ms. Jackson,59,28,50,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),54,11,87,,,,
59,down,Gunna,mop (feat. Young Thug),18,18,3,,,,
60,up,Flo Rida,Wild Ones (feat. Sia),74,54,38,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),43,25,83,,,,
62,down,Gunna,alotta cake,23,23,3,,,,
63,-,Kanye West,Homecoming (feat. Chris Martin),-,18,14,,,,
64,down,Gunna & Future,Too Easy,39,39,7,,,,
65,down,bbno$,edamame (feat. Rich Brian),63,14,8,,,,
66,up,Kanye West,Flashing Lights,92,37,21,,,,
67,-,FemzGram,Packs and Potions (feat. HAZEY) [Remix],-,67,1,,,,
68,up,Kanye West,Power,79,33,29,,,,
69,up,Drake,Wants and Needs (feat. Lil Baby),84,1,44,90,2021-03-07,3,2021-03-14
70,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",80,13,11,,,,
71,down,Gunna,private island,16,16,3,,,,
72,down,Kanye West,Praise God,56,5,21,,,,
73,up,Dave & Fredo,Funky Friday,97,6,32,,,,
74,down,Travis Scott,SICKO MODE,65,13,114,48,2020-04-26,9,2020-05-03
75,up,Kendrick Lamar & SZA,All the Stars,82,17,67,,,,
76,up,The Notorious B.I.G.,Juicy,90,32,13,,,,
77,up,Cardi B,WAP (feat. Megan Thee Stallion),81,1,77,80,2020-08-09,1,2020-08-16
78,down,ARZ,Alone with You,70,7,21,,,,
79,down,Gunna,livin wild,34,34,3,,,,
80,down,Polo G,RAPSTAR,69,1,42,86,2021-04-11,7,2021-04-18
81,up,Kanye West,Hurricane,99,1,21,,,,
82,up,Madcon,Beggin (Original Version),85,30,13,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,96,,,,
