Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,7,,,,
2,up,Jack Harlow,Lovin On Me,2,1,20,,,,
3,up,Travis Scott,FE!N,5,3,35,,,,
4,up,Kanye West,Runaway (feat. Pusha T),6,4,73,,,,
5,down,21 Savage,redrum,3,2,11,,,,
6,down,Doja Cat,Paint The Town Red,4,1,34,,,,
7,up,Dave & Central Cee,Sprinter,7,1,43,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,229,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,83,,,,
10,up,ニッキー・ミナージュ,Starships,11,7,176,,,,
11,down,Travis Scott,MY EYES,10,5,35,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),16,6,229,,,,
13,down,Bryson Tiller,Whatever She Wants,9,8,6,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,229,26,2019-10-06,26,2019-10-06
15,-,Future & Metro Boomin,Like That,-,1,1,,,,
16,up,Eminem,Without Me,22,6,180,,,,
17,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,11,213,,,,
18,down,Kanye West,All of the Lights,12,7,204,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,12,72,,,,
20,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),18,3,25,,,,
21,down,Kanye West,Stronger,17,13,215,,,,
22,up,Eminem,The Real Slim Shady,24,6,165,,,,
23,down,Drake,God's Plan,21,8,199,,,,
24,down,Kanye West,Homecoming (feat. Chris Martin),19,18,116,,,,
25,up,Kanye West,All Falls Down (feat. Syleena Johnson),26,8,80,,,,
26,up,50 Cent,In Da Club,28,4,187,,,,
27,up,Kendrick Lamar & SZA,All the Stars,27,17,154,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,33,3,142,35,2019-10-06,2,2019-10-13
29,up,Drake,Passionfruit,32,15,117,,,,
30,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),63,30,24,,,,
31,up,Eminem,Stan (feat. Dido),31,10,121,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),29,5,198,36,2020-02-16,36,2020-02-16
33,up,Kanye West,Power,34,33,63,,,,
34,down,Kanye West & Ty Dolla $ign,Burn,23,4,7,,,,
35,up,Drake,Nice For What,44,17,149,,,,
36,up,Drake,Too Good (feat. Rihanna),37,14,67,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),35,7,195,,,,
38,up,Drake,Nonstop,46,27,120,,,,
39,-,Future & Metro Boomin,Type Shit,-,3,1,,,,
40,up,JAY-Z & Kanye West,Ni**as in Paris,40,12,187,,,,
41,up,Post Malone,Circles,47,1,229,2,2019-10-06,2,2019-10-06
42,up,Coolio,Gangsta's Paradise (feat. L.V.),43,22,31,,,,
43,down,Kanye West & Ty Dolla $ign,Back to Me,20,3,7,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),45,11,192,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,6,90,,,,
46,down,Skepta & Portable,Tony Montana,41,14,4,,,,
47,-,Future & Metro Boomin,We Don't Trust You,-,7,1,,,,
48,down,Kendrick Lamar,HUMBLE.,42,14,102,,,,
49,up,Eminem,Mockingbird,49,5,75,,,,
50,up,Doja Cat,Agora Hills,53,4,27,,,,
51,up,Eminem,Godzilla (feat. Juice WRLD),51,2,168,84,2020-01-19,12,2020-01-26
52,down,J. Cole,No Role Modelz,48,13,187,,,,
53,up,Dave,Location (feat. Burna Boy),54,3,229,,,,
54,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),58,2,194,,,,
55,up,Future,Mask Off,55,17,80,,,,
56,down,Kanye West & Ty Dolla $ign,Fuk Sumn,30,5,7,,,,
57,-,Future & Metro Boomin,Cinderella,-,4,1,,,,
58,-,Future & Metro Boomin,Young Metro,-,6,1,,,,
59,-,Future & Metro Boomin,Ice Attack,-,11,1,,,,
60,up,Travis Scott,BUTTERFLY EFFECT,60,33,40,,,,
61,down,Flo Milli,Never Lose Me,38,9,12,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,17,166,,,,
63,down,Central Cee,I Will,36,4,5,,,,
64,-,Future & Metro Boomin,Slimed In,-,17,1,,,,
65,-,Future & Metro Boomin,Claustrophobic,-,15,1,,,,
66,up,Outkast,Hey Ya! (Radio Mix/Club Mix),89,38,123,,,,
67,down,21 Savage,Bank Account,61,53,14,,,,
68,up,Don Toliver,Bandit,81,48,4,,,,
69,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,33,1,,,,
70,-,Future & Metro Boomin,Runnin Outta Time,-,20,1,,,,
71,-,Future & Metro Boomin,Fried (She a Vibe),-,21,1,,,,
72,down,Pozer,Kitchen Stove,50,40,5,,,,
73,down,Kanye West,Flashing Lights,56,37,111,,,,
74,down,Kanye West,Heartless,52,18,100,,,,
75,down,D-Block Europe,Overseas (feat. Central Cee),59,2,82,,,,
76,-,Future & Metro Boomin,Everyday Hustle,-,37,1,,,,
77,-,Future & Metro Boomin,Ain't No Love,-,57,1,,,,
78,-,Future & Metro Boomin,GTA,-,49,1,,,,
79,down,Drake,In My Feelings,65,51,80,,,,
80,-,Future & Metro Boomin,Seen it All,-,80,1,,,,
81,-,Future & Metro Boomin,WTFYM,-,77,1,,,,
82,down,The Game,Hate It Or Love It (feat. 50 Cent),68,6,123,,,,
83,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,83,1,,,,
84,down,Gunna,fukumean,72,3,41,,,,
85,up,Gunna,Prada Dem (feat. Offset),91,38,2,,,,
86,down,Kanye West,Black Skinhead,75,35,13,,,,
87,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,21,1,,,,
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,9,88,,,,
89,down,Yeat,Breathe,57,46,6,,,,
90,down,Travis Scott,I KNOW ?,79,10,21,,,,
91,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),77,63,74,,,,
92,down,Eminem,Shake That (feat. Nate Dogg),80,71,20,,,,
93,down,OutKast,Ms. Jackson,87,28,118,,,,
94,down,The Notorious B.I.G.,Hypnotize,64,19,171,,,,
95,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),76,1,40,,,,
96,down,Nicki Minaj,Pink Friday Girls,70,3,16,,,,
97,down,Flo Rida,Low (feat. T-Pain),85,46,95,,,,
98,down,ニッキー・ミナージュ,Pound the Alarm,78,78,7,,,,
99,down,Cardi B,Enough (Miami),88,88,2,,,,
100,down,Lil Baby,Freestyle,71,8,88,,,,
