Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,18,,,,
2,up,ArrDee,Flowers (Say My Name),3,1,3,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,1,3,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),4,1,12,,,,
5,up,Central Cee,Obsessed With You,5,2,11,,,,
6,up,D-Block Europe,No Competition,9,4,4,,,,
7,up,Drake,Fair Trade (feat. Travis Scott),8,2,12,,,,
8,up,Drake,Way 2 Sexy (feat. Future & Young Thug),12,3,12,,,,
9,down,Dave & Stormzy,Clash,7,1,20,,,,
10,up,SwitchOTR,Coming for You (feat. A1 x J1),11,8,4,,,,
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,7,12,,,,
12,-,Kanye West & André 3000,Life Of The Party,-,12,1,,,,
13,up,Kanye West,Praise God,14,5,12,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,106,,,,
15,up,Polo G,Bad Man (Smooth Criminal),78,15,2,,,,
16,up,Juice WRLD,Already Dead,73,14,2,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,5,107,,,,
18,up,ARZ,Alone with You,19,7,12,,,,
19,down,Post Malone,Circles,17,1,107,2,2019-10-06,2,2019-10-06
20,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),86,18,2,,,,
21,down,Kanye West,Hurricane,15,1,12,,,,
22,down,Travis Scott,ESCAPE PLAN,6,6,3,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,5,107,26,2019-10-06,26,2019-10-06
24,down,Eminem,The Real Slim Shady,23,6,43,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),25,25,74,,,,
26,down,Kanye West,Off The Grid,22,3,12,,,,
27,up,Dave,Location (feat. Burna Boy),33,3,107,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,11,92,,,,
29,up,The Notorious B.I.G.,Hypnotize,45,19,52,,,,
30,up,Kanye West,Stronger,41,13,105,,,,
31,down,J. Cole,No Role Modelz,21,13,65,,,,
32,down,Eminem,Without Me,30,6,58,,,,
33,down,Travis Scott & HVME,Goosebumps (Remix),32,1,45,82,2021-02-14,44,2021-04-11
34,down,Dave,System,16,4,18,,,,
35,-,D-Block Europe,Overseas (feat. Central Cee),-,2,1,,,,
36,-,D-Block Europe,Chrome Hearts (feat. Offset),-,10,1,,,,
37,down,Dave,Verdansk,27,2,18,,,,
38,up,Polo G,RAPSTAR,47,1,33,86,2021-04-11,7,2021-04-18
39,down,Drake,Champagne Poetry,26,4,12,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),28,6,107,,,,
41,down,50 Cent,In Da Club,34,4,65,,,,
42,down,Travis Scott,SICKO MODE,24,13,105,48,2020-04-26,9,2020-05-03
43,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,1,105,64,2019-12-01,52,2020-01-12
44,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),31,10,12,,,,
45,down,Travis Scott,MAFIA,10,10,3,,,,
46,down,Kanye West,All of the Lights,42,7,95,,,,
47,-,D-Block Europe,Funny Bunny Nails,-,12,1,,,,
48,down,The Kid LAROI,WITHOUT YOU,35,1,55,32,2020-12-13,12,2021-02-28
49,-,Kanye West,Up From The Ashes,-,49,1,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,52,12,65,,,,
51,up,24kGoldn,Mood (feat. iann dior),51,1,67,33,2020-08-23,1,2020-10-11
52,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,68,80,2020-08-09,1,2020-08-16
53,-,D-Block Europe,Money Can't Buy,-,25,1,,,,
54,down,J. Cole,She Knows (feat. Amber Coffman & Cults),44,14,17,,,,
55,-,Kanye West,Never Abandon Your Family,-,55,1,,,,
56,-,Kanye West,Remote Control pt 2,-,56,1,,,,
57,-,D-Block Europe,Crypto's & Crime,-,15,1,,,,
58,-,D-Block Europe,Intro,-,24,1,,,,
59,-,D-Block Europe,Miskeen (feat. Jordan Morris & Tiny Boost),-,30,1,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),43,7,77,,,,
61,-,D-Block Europe,Blood Diamonds,-,23,1,,,,
62,down,Kanye West,Jail,58,2,12,,,,
63,-,D-Block Europe,Love Is Blind,-,26,1,,,,
64,-,D-Block Europe & Lil Pino,Black Sheep,-,49,1,,,,
65,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",62,1,30,84,2021-05-09,17,2021-05-16
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,21,36,,,,
67,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,3,1,,,,
68,-,D-Block Europe,Mood (feat. M Huncho),-,63,1,,,,
69,-,D-Block Europe,Don't Go (feat. Wretch 32),-,31,1,,,,
70,-,D-Block Europe,Squid Game,-,70,1,,,,
71,down,Kanye West,Moon,54,4,12,,,,
72,-,Kanye West,Come to Life,-,72,1,,,,
73,-,D-Block Europe,Pay Attention!!!,-,51,1,,,,
74,-,D-Block Europe,Desire,-,55,1,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,17,44,,,,
76,up,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",81,76,4,,,,
77,-,Rejjie Snow,Arigato,-,28,1,,,,
78,-,D-Block Europe & Tion Wayne,Be Polite,-,44,1,,,,
79,-,D-Block Europe,Patek Pain,-,50,1,,,,
80,-,D-Block Europe,ESTA Denied,-,65,1,,,,
81,-,D-Block Europe,Ski Dream,-,70,1,,,,
82,-,D-Block Europe,UK Duty Paid,-,82,1,,,,
83,down,Dave,In The Fire,72,5,18,,,,
84,up,Kanye West,Flashing Lights,92,37,12,,,,
85,down,OutKast,Ms. Jackson,56,28,41,,,,
86,down,Drake,Wants and Needs (feat. Lil Baby),67,1,36,90,2021-03-07,3,2021-03-14
87,-,D-Block Europe & Lil Pino,Kevin McCallister,-,41,4,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),85,5,76,36,2020-02-16,36,2020-02-16
89,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,7,,,,
90,up,Flo Rida,Low (feat. T-Pain),90,46,13,,,,
91,down,Drake,No Friends In The Industry,37,11,12,,,,
92,down,Masked Wolf,Astronaut In The Ocean,74,5,40,60,2021-02-07,6,2021-04-04
93,-,Drake,Nice For What,-,17,59,,,,
94,down,Wes Nelson,Say Nothing,36,8,5,,,,
95,down,Burna Boy,Want It All (feat. Polo G),65,25,8,,,,
96,down,Polo G,Martin & Gina,66,16,61,79,2020-05-24,79,2020-05-24
97,-,Meekz,More Money,-,60,1,,,,
98,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,29,93,,,,
99,down,Abra Cadabra & Unknown T,Double Tap,50,38,4,,,,
100,down,Baby Keem & Kendrick Lamar,family ties,71,24,12,,,,
