Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & M24,Knock Knock,47,1,2,,,,
2,up,D-Block Europe,Overseas (feat. Central Cee),2,2,15,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,32,,,,
4,up,Gunna & Future,pushin P (feat. Young Thug),4,1,8,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),5,5,90,36,2020-02-16,36,2020-02-16
6,up,Dave & Stormzy,Clash,15,1,34,,,,
7,up,50 Cent,In Da Club,8,4,79,,,,
8,down,Digga D & Still Brickin,Pump 101,7,4,6,,,,
9,down,ArrDee & Aitch,War,6,4,4,,,,
10,up,Eminem,Without Me,12,6,72,,,,
11,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),9,9,2,,,,
12,up,Jack Harlow,Nail Tech,64,12,2,,,,
13,up,Eminem,The Real Slim Shady,14,6,57,,,,
14,down,Nicki Minaj & Lil Baby,Bussin,3,3,3,,,,
15,up,Kanye West,All Falls Down (feat. Syleena Johnson),56,8,9,,,,
16,up,Dave,Location (feat. Burna Boy),20,3,121,,,,
17,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,16,16,3,,,,
18,-,Central Cee,Straight Back To It,-,1,1,,,,
19,down,D-Block Europe,Make You Smile (feat. AJ Tracey),13,3,15,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,11,106,,,,
21,up,JAY-Z & Kanye West,Ni**as in Paris,36,12,79,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,9,120,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),29,6,121,,,,
24,up,Eminem,Stan (feat. Dido),35,10,13,,,,
25,up,Central Cee,Obsessed With You,37,2,25,,,,
26,down,Dr. Dre,Forgot About Dre (feat. Eminem),11,11,3,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,5,121,,,,
28,down,Central Cee,Cold Shoulder,27,9,5,,,,
29,up,Kanye West,Stronger,39,13,119,,,,
30,up,Dave,In The Fire,30,5,24,,,,
31,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,10,1,4,,,,
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),21,21,50,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,19,2,,,,
34,up,Dave & Fredo,Funky Friday,52,6,37,,,,
35,up,Kanye West,All of the Lights,44,7,109,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),28,7,91,,,,
37,up,Central Cee,Retail Therapy,40,2,8,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,5,121,26,2019-10-06,26,2019-10-06
39,up,2Pac,Hit 'Em Up (feat. Outlawz),45,27,7,,,,
40,down,SwitchOTR,Coming for You (feat. A1 x J1),22,8,18,,,,
41,up,The Notorious B.I.G.,Hypnotize,41,19,66,,,,
42,down,Drake,Girls Want Girls (feat. Lil Baby),23,1,26,,,,
43,down,J. Cole,No Role Modelz,32,13,79,,,,
44,down,Post Malone,Circles,33,1,121,2,2019-10-06,2,2019-10-06
45,up,Kanye West,Jesus Walks,74,37,2,,,,
46,up,Dave & AJ Tracey,Thiago Silva,46,10,42,,,,
47,down,Drake,Fair Trade (feat. Travis Scott),43,2,26,,,,
48,up,Dave,Verdansk,50,2,31,,,,
49,up,Jnr Choi,To the Moon,49,17,10,,,,
50,down,ArrDee,Flowers (Say My Name),34,1,17,,,,
51,up,Little Simz,Woman (feat. Cleo Sol),84,51,2,,,,
52,up,Kanye West,Homecoming (feat. Chris Martin),82,18,18,,,,
53,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),26,5,3,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),53,3,5,,,,
55,down,Central Cee,Khabib,38,38,3,,,,
56,down,M Huncho,Warzone (feat. Headie One),17,17,3,,,,
57,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),66,1,119,64,2019-12-01,52,2020-01-12
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,17,58,,,,
59,-,Kanye West,Through the Wire,-,27,1,,,,
60,down,Kodak Black,Super Gremlin,51,24,12,,,,
61,-,Lil Durk,AHHH HA,-,28,1,,,,
62,down,Kanye West,Power,60,33,34,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),54,2,94,84,2020-01-19,12,2020-01-26
64,down,OutKast,Ms. Jackson,59,28,55,,,,
65,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),83,7,26,,,,
66,-,Central Cee,Ungrateful,-,66,1,,,,
67,up,Kanye West,Flashing Lights,67,37,26,,,,
68,up,Dave,Streatham,73,28,15,,,,
69,up,Kanye West,Bound 2,92,9,13,,,,
70,-,Central Cee,Bunda,-,70,1,,,,
71,down,Drake,Way 2 Sexy (feat. Future & Young Thug),63,3,26,,,,
72,up,Travis Scott,SICKO MODE,87,13,119,48,2020-04-26,9,2020-05-03
73,-,Central Cee,Mrs,-,73,1,,,,
74,-,Central Cee,Air Bnb,-,74,1,,,,
75,-,Central Cee,Lil Bro (feat. Lil Bro),-,75,1,,,,
76,-,Drake,Nice For What,-,17,66,,,,
77,-,Central Cee,No Pain,-,77,1,,,,
78,-,XXXTENTACION,Revenge,-,56,1,,,,
79,-,Central Cee,Terminal 5,-,79,1,,,,
80,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,80,1,,,,
81,-,Flo Rida,Wild Ones (feat. Sia),-,54,42,,,,
82,-,Central Cee,8 Ball,-,82,1,,,,
83,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),31,31,2,,,,
84,down,The Notorious B.I.G.,Juicy,80,32,18,,,,
85,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,81,80,2020-08-09,1,2020-08-16
86,down,The Game,Hate It Or Love It (feat. 50 Cent),58,6,17,,,,
87,-,Kanye West,Hurricane,-,1,23,,,,
88,-,Central Cee,End Of The Beginning,-,88,1,,,,
89,-,DARKOO,Always (feat. Black Sherif),-,30,1,,,,
90,down,Kanye West,Heartless,70,18,15,,,,
91,-,Tyga & Doja Cat,Freaky Deaky,-,11,1,,,,
92,-,Av9 & Rose9,Its Giving (Fast Gas),-,75,1,,,,
93,down,The Kid LAROI,WITHOUT YOU,75,1,69,32,2020-12-13,12,2021-02-28
94,-,Kanye West,Runaway (feat. Pusha T),-,4,3,,,,
95,-,Dave,System,-,4,20,,,,
96,down,"Tyler, The Creator",NEW MAGIC WAND,90,61,6,,,,
97,down,The Notorious B.I.G.,Juicy,85,85,4,,,,
98,down,The Game & Kanye West,Eazy,71,2,6,,,,
99,down,Double Lz,Lively (feat. JayKae & Blair Muir),88,88,2,,,,
100,down,Dave,No Words (feat. Mostack),99,18,3,,,,
