Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,2,10,51,2020-11-22,8,2021-01-24
3,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,20,80,2020-08-09,1,2020-08-16
4,down,Wes Nelson & Hardy Caprio,See Nobody,3,1,13,,,,
5,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,24,5,2,48,2020-12-20,48,2020-12-20
6,down,24kGoldn,Mood (feat. iann dior),4,1,19,33,2020-08-23,1,2020-10-11
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,19,61,2020-08-23,8,2020-10-04
8,up,Megan Thee Stallion,TRACK 8,8,8,5,36,2020-11-29,36,2020-11-29
9,up,Kid Cudi,Tequila Shots,53,9,2,86,2020-12-13,45,2020-12-20
10,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,2,7,39,2020-11-15,39,2020-11-15
11,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,11,10,11,,,,
12,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,3,18,,,,
13,up,24kGoldn,Coco (feat. DaBaby),63,13,2,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,36,79,2020-04-19,1,2020-07-05
15,down,Central Cee,Loading,12,12,8,,,,
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,25,74,2020-07-05,5,2020-07-12
17,down,Pop Smoke,What You Know Bout Love,9,5,24,81,2020-07-12,14,2020-10-18
18,down,The Kid LAROI,SO DONE,13,4,9,61,2020-11-15,61,2020-11-15
19,up,Jack Harlow,Way Out (feat. Big Sean),57,19,2,,,,
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,2,19,78,2020-08-16,3,2020-08-23
21,up,Kid Cudi,Another Day,56,21,2,89,2020-12-20,89,2020-12-20
22,up,Kid Cudi,She Knows This,54,22,2,62,2020-12-20,62,2020-12-20
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,1,57,64,2019-12-01,52,2020-01-12
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,3,25,54,2020-07-12,6,2020-08-09
25,down,Post Malone,Circles,20,1,59,2,2019-10-06,2,2019-10-06
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,5,59,26,2019-10-06,26,2019-10-06
27,down,Juice WRLD & Marshmello,Come & Go,21,2,24,4,2020-07-19,4,2020-07-19
28,down,Jack Harlow,Tyler Herro,25,18,9,51,2020-11-01,51,2020-11-01
29,down,DJ Khaled,GREECE (feat. Drake),27,3,23,24,2020-07-26,24,2020-07-26
30,up,Dave,Location (feat. Burna Boy),33,3,59,,,,
31,down,Roddy Ricch,The Box,29,1,55,91,2019-12-08,2,2020-02-16
32,down,Loski & Stormzy,Flavour,16,6,6,,,,
33,up,Juice WRLD & The Kid LAROI,Reminds Me of You,34,33,2,100,2020-12-20,100,2020-12-20
34,down,Polo G,Martin & Gina,23,16,20,79,2020-05-24,79,2020-05-24
35,down,Juice WRLD,Lucid Dreams,30,2,59,7,2019-12-15,7,2019-12-15
36,down,Headie One,Princess Cuts (feat. Young T & Bugsey),28,5,11,,,,
37,down,Pop Smoke,Dior,36,14,46,100,2020-02-23,46,2020-07-12
38,down,Juice WRLD,Robbery,31,9,54,33,2019-12-15,33,2019-12-15
39,up,Eminem,Lose Yourself (Soundtrack Version),42,5,34,36,2020-02-16,36,2020-02-16
40,up,Kid Cudi,Mr. Solo Dolo III,60,40,2,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),32,5,59,,,,
42,down,Travis Scott,SICKO MODE,40,13,59,48,2020-04-26,9,2020-05-03
43,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,2,25,17,2020-07-12,17,2020-07-12
44,down,Eminem,Godzilla (feat. Juice WRLD),37,2,49,84,2020-01-19,12,2020-01-26
45,up,Kid Cudi,Dive,64,45,2,,,,
46,up,Kid Cudi,Heaven on Earth,67,46,2,,,,
47,down,J. Cole,No Role Modelz,39,13,18,,,,
48,-,Eminem,Gnat,-,10,1,53,2020-12-27,53,2020-12-27
49,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),66,3,34,66,2020-05-03,18,2020-05-31
50,up,Kid Cudi,Sad People,71,50,2,,,,
51,up,DJ Khaled,POPSTAR (feat. Drake),51,6,23,94,2020-07-19,8,2020-09-20
52,-,Eminem & Skylar Grey,Black Magic,-,21,1,,,,
53,-,Eminem,Alfred's Theme,-,34,1,,,,
54,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,38,1,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),47,6,59,,,,
56,up,Kid Cudi,Damaged,70,56,2,,,,
57,-,Eminem,Tone Deaf,-,44,1,,,,
58,-,Eminem,Book of Rhymes (feat. DJ Premier),-,37,1,,,,
59,down,Kid Cudi,Beautiful Trip,58,58,2,,,,
60,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),65,16,12,90,2020-10-18,90,2020-10-18
61,up,Jack Harlow,Face of My City (feat. Lil Baby),83,61,2,,,,
62,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",92,12,24,74,2020-06-28,14,2020-07-26
63,down,Travis Scott,HIGHEST IN THE ROOM,43,3,59,35,2019-10-06,2,2019-10-13
64,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,48,1,,,,
65,down,Digga D,Daily Duppy - Part 1,35,35,3,,,,
66,up,Kid Cudi,The Void,75,66,2,,,,
67,-,Eminem,Zeus (feat. White Gold),-,28,1,,,,
68,-,Eminem,Higher,-,47,1,,,,
69,-,Eminem,These Demons (feat. MAJ),-,50,1,,,,
70,up,Kid Cudi,Elsie's Baby Boy (flashback),73,70,2,,,,
71,-,Eminem,Killer,-,43,1,,,,
72,-,Eminem,Alfred (Intro),-,72,1,,,,
73,up,Kid Cudi & Trippie Redd,Rockstar Knights,77,73,2,,,,
74,up,Kid Cudi,Sept. 16,76,74,2,,,,
75,-,Eminem,Discombobulated,-,52,1,,,,
76,-,Megan Thee Stallion,TRACK 3,-,26,3,100,2020-11-29,80,2020-12-27
77,down,Future,Life Is Good (feat. Drake),59,3,46,86,2020-01-12,6,2020-01-19
78,-,Eminem,She Loves Me,-,63,1,,,,
79,up,Megan Thee Stallion,Girls in the Hood,95,35,13,84,2020-07-05,84,2020-07-05
80,up,D-Block Europe & Aitch,UFO,86,15,12,,,,
81,-,Eminem,Thus Far (Interlude),-,81,1,,,,
82,down,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),78,78,2,,,,
83,down,Lil Baby,On Me,41,38,3,24,2020-12-13,24,2020-12-13
84,down,Kanye West,Stronger,49,13,58,,,,
85,down,Juice WRLD,All Girls Are the Same,50,11,36,53,2019-12-15,53,2019-12-15
86,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,10,46,52,2020-04-12,48,2020-04-19
87,down,Kid Cudi,The Pale Moonlight,82,82,2,,,,
88,down,NSG,Kate Winslet (feat. Unknown T),22,22,5,,,,
89,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,48,93,2019-11-10,19,2020-01-12
90,-,Eminem,Key (Skit),-,90,1,,,,
91,down,Juice WRLD,Wishing Well,69,6,24,13,2020-07-19,13,2020-07-19
92,down,The Kid LAROI,ALWAYS DO,38,17,7,,,,
93,-,Drake,God's Plan,-,8,47,,,,
94,-,AJ Tracey,Ladbroke Grove,-,5,55,,,,
95,up,Kanye West,All of the Lights,97,7,48,,,,
96,down,Digga D,Chingy (It’s Whatever),72,13,10,,,,
97,-,Lil Baby & 42 Dugg,We Paid,-,22,18,90,2020-05-10,19,2020-07-05
98,down,Drake,Chicago Freestyle (feat. Giveon),55,4,34,92,2020-05-03,26,2020-05-10
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,11,45,,,,
100,-,Jack Harlow,Whats Poppin,-,10,20,76,2020-03-22,37,2020-04-19
