Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,31,1,2,,,,
2,up,D-Block Europe,Overseas (feat. Central Cee),2,2,13,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,30,,,,
4,up,ArrDee & Aitch,War,58,4,2,,,,
5,down,Gunna & Future,pushin P (feat. Young Thug),3,1,6,,,,
6,down,Digga D & Still Brickin,Pump 101,4,4,4,,,,
7,down,D-Block Europe,Make You Smile (feat. AJ Tracey),5,3,13,,,,
8,down,Dave & Stormzy,Clash,7,1,32,,,,
9,up,Central Cee,Cold Shoulder,10,9,3,,,,
10,up,SwitchOTR,Coming for You (feat. A1 x J1),12,8,16,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,9,118,,,,
12,up,Dave,Location (feat. Burna Boy),14,3,119,,,,
13,down,ArrDee,Flowers (Say My Name),6,1,15,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,119,,,,
15,down,Eminem,The Real Slim Shady,13,6,55,,,,
16,up,Drake,Girls Want Girls (feat. Lil Baby),18,1,24,,,,
17,-,Nicki Minaj & Lil Baby,Bussin,-,3,1,,,,
18,up,Eminem,Without Me,19,6,70,,,,
19,down,50 Cent,In Da Club,17,4,77,,,,
20,up,Central Cee,Retail Therapy,20,2,6,,,,
21,down,Central Cee,Obsessed With You,15,2,23,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),16,5,88,36,2020-02-16,36,2020-02-16
23,up,French Montana,Unforgettable (feat. Swae Lee),24,6,119,,,,
24,up,Post Malone & The Weeknd,One Right Now,37,1,15,,,,
25,up,Post Malone,Circles,32,1,119,2,2019-10-06,2,2019-10-06
26,down,Drake,Fair Trade (feat. Travis Scott),25,2,24,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,5,119,26,2019-10-06,26,2019-10-06
28,down,HAZEY,Packs and Potions,8,8,5,,,,
29,up,Dave,In The Fire,84,5,22,,,,
30,up,Jnr Choi,To the Moon,54,17,8,,,,
31,up,J. Cole,No Role Modelz,36,13,77,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,11,104,,,,
33,up,Dave & AJ Tracey,Thiago Silva,33,10,40,,,,
34,up,2Pac,Hit 'Em Up (feat. Outlawz),39,27,5,,,,
35,-,Pusha T,Diet Coke,-,35,1,,,,
36,up,Kodak Black,Super Gremlin,52,24,10,,,,
37,up,Dave,Verdansk,49,2,29,,,,
38,up,Kanye West,All of the Lights,40,7,107,,,,
39,up,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",74,39,2,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,21,48,,,,
41,up,Dave & Fredo,Funky Friday,48,6,35,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),43,3,3,,,,
43,down,The Notorious B.I.G.,Hypnotize,22,19,64,,,,
44,down,The Game & Kanye West,Eazy,28,2,4,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),29,7,89,,,,
46,up,Burna Boy,B. D’OR (feat. Wizkid),53,3,9,,,,
47,down,Yung Lean,Ginseng Strip 2002,30,30,3,,,,
48,down,24kGoldn,Mood (feat. iann dior),41,1,79,33,2020-08-23,1,2020-10-11
49,down,Kanye West,Stronger,21,13,117,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,17,56,,,,
51,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,16,1,,,,
52,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,1,117,64,2019-12-01,52,2020-01-12
53,down,Drake,Way 2 Sexy (feat. Future & Young Thug),44,3,24,,,,
54,down,Travis Scott & HVME,Goosebumps (Remix),23,1,57,82,2021-02-14,44,2021-04-11
55,up,ニッキー・ミナージュ,Starships,60,7,69,,,,
56,down,Gunna,P power (feat. Drake),38,9,5,,,,
57,up,Juice WRLD,Cigarettes,57,57,2,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,51,12,77,,,,
59,-,M Huncho,Warzone (feat. Headie One),-,17,1,,,,
60,up,The Kid LAROI,WITHOUT YOU,67,1,67,32,2020-12-13,12,2021-02-28
61,up,"Tyler, The Creator",NEW MAGIC WAND,70,61,4,,,,
62,down,Young T & Bugsey,Nice (feat. Blxst),26,26,3,,,,
63,-,Central Cee,Khabib,-,38,1,,,,
64,down,Travis Scott,SICKO MODE,62,13,117,48,2020-04-26,9,2020-05-03
65,up,Post Malone,rockstar (feat. 21 Savage),83,11,90,,,,
66,down,Eminem,Stan (feat. Dido),50,10,11,,,,
67,up,The Notorious B.I.G.,Juicy,76,32,16,,,,
68,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,5,1,,,,
69,down,OutKast,Ms. Jackson,45,28,53,,,,
70,down,Nemzzz,Elevate,46,24,7,,,,
71,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,7,24,,,,
72,up,Kanye West,Power,86,33,32,,,,
73,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],65,63,7,,,,
74,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,11,1,,,,
75,down,Drake,God's Plan,66,8,97,,,,
76,-,Future,Worst Day,-,48,1,,,,
77,down,Ruger,Dior,42,31,11,,,,
78,down,The Game,Hate It Or Love It (feat. 50 Cent),61,6,15,,,,
79,-,Yesunia,Drip,-,79,1,,,,
80,up,Polo G,Martin & Gina,96,16,71,79,2020-05-24,79,2020-05-24
81,up,bbno$,edamame (feat. Rich Brian),88,14,11,,,,
82,down,Cardi B,WAP (feat. Megan Thee Stallion),73,1,80,80,2020-08-09,1,2020-08-16
83,down,Drake,Wants and Needs (feat. Lil Baby),68,1,47,90,2021-03-07,3,2021-03-14
84,down,Flo Rida,Wild Ones (feat. Sia),63,54,41,,,,
85,-,Post Malone,Better Now,-,12,54,,,,
86,up,ARZ,Alone with You,98,7,24,,,,
87,down,Kendrick Lamar & SZA,All the Stars,80,17,70,,,,
88,-,Dr. Dre & Eminem,Gospel,-,88,1,,,,
89,-,Polo G,RAPSTAR,-,1,44,86,2021-04-11,7,2021-04-18
90,-,Ruger,Dior,-,90,1,,,,
91,down,Kanye West,Heartless,78,18,13,,,,
92,down,Drake,Passionfruit,89,15,23,,,,
93,-,Dave,System,-,4,19,,,,
94,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),90,2,97,,,,
95,up,Kanye West,Bound 2,97,9,11,,,,
96,-,The Notorious B.I.G.,Juicy,-,85,2,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),85,2,92,84,2020-01-19,12,2020-01-26
98,down,Drake,Nice For What,92,17,65,,,,
99,down,Meek Mill,Going Bad (feat. Drake),91,41,28,,,,
100,down,Kanye West,Flashing Lights,71,37,24,,,,
