Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,13,1,2,70,2021-02-14,5,2021-02-21
2,down,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
3,down,Travis Scott & HVME,Goosebumps (Remix),2,1,6,82,2021-02-14,44,2021-04-11
4,down,Cardi B,Up,3,1,3,4,2021-02-14,4,2021-02-14
5,down,Fredo,Money Talks (feat. Dave),4,2,4,,,,
6,down,Digga D & AJ Tracey,Bringing It Back,5,5,3,,,,
7,down,CJ,Whoopty,6,2,19,51,2020-11-22,8,2021-01-24
8,up,Saweetie,Best Friend (feat. Doja Cat),9,4,7,35,2021-01-17,35,2021-01-17
9,down,24kGoldn,Mood (feat. iann dior),7,1,28,33,2020-08-23,1,2020-10-11
10,down,Fredo,Ready (feat. Summer Walker),8,5,4,,,,
11,up,A1 x J1,Latest Trends,12,10,3,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,29,80,2020-08-09,1,2020-08-16
13,up,Central Cee,Commitment Issues,60,6,2,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,28,61,2020-08-23,8,2020-10-04
15,up,Headie One,Siberia (feat. Burna Boy),55,15,2,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,45,79,2020-04-19,1,2020-07-05
17,up,Polo G,Martin & Gina,20,16,29,79,2020-05-24,79,2020-05-24
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,1,66,64,2019-12-01,52,2020-01-12
19,down,Drake,One Dance (feat. Wizkid & Kyla),17,5,68,,,,
20,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,2,16,39,2020-11-15,39,2020-11-15
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,67,,,,
22,down,The Kid LAROI,SO DONE,18,4,18,61,2020-11-15,61,2020-11-15
23,up,slowthai & Skepta,CANCELLED,38,23,2,,,,
24,up,Dave,Location (feat. Burna Boy),27,3,68,,,,
25,down,Post Malone,Circles,19,1,68,2,2019-10-06,2,2019-10-06
26,down,Pop Smoke,What You Know Bout Love,23,5,33,81,2020-07-12,14,2020-10-18
27,up,Masked Wolf,Astronaut In The Ocean,82,5,2,60,2021-02-07,6,2021-04-04
28,down,French Montana,Unforgettable (feat. Swae Lee),22,6,68,,,,
29,down,Kanye West,Stronger,26,13,66,,,,
30,down,Wes Nelson & Hardy Caprio,See Nobody,28,1,22,,,,
31,-,Abra Cadabra,Mixed Emotions,-,31,1,,,,
32,up,Central Cee,Loading,33,12,17,,,,
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,4,34,74,2020-07-05,5,2020-07-12
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,5,68,26,2019-10-06,26,2019-10-06
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,3,34,54,2020-07-12,6,2020-08-09
36,up,Eminem,Without Me,56,6,20,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,11,53,,,,
38,down,Juice WRLD,Lucid Dreams,31,2,68,7,2019-12-15,7,2019-12-15
39,down,Megan Thee Stallion,TRACK 8,35,8,14,36,2020-11-29,36,2020-11-29
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,2,28,78,2020-08-16,3,2020-08-23
41,down,Travis Scott,SICKO MODE,37,13,68,48,2020-04-26,9,2020-05-03
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,29,65,,,,
43,up,J. Cole,No Role Modelz,43,13,27,,,,
44,up,Pop Smoke,Dior,50,14,55,100,2020-02-23,46,2020-07-12
45,up,Eminem,Lose Yourself (Soundtrack Version),51,5,42,36,2020-02-16,36,2020-02-16
46,up,Yung Bleu,You’re Mines Still (feat. Drake),54,46,7,91,2020-10-25,80,2021-02-21
47,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),24,10,4,,,,
48,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),44,2,66,,,,
49,down,50 Cent,In Da Club,47,4,27,,,,
50,down,Juice WRLD,Robbery,49,9,63,33,2019-12-15,33,2019-12-15
51,down,JAY-Z & Kanye West,Ni**as in Paris,46,12,32,,,,
52,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,41,10,20,,,,
53,up,Roddy Ricch,The Box,70,1,64,91,2019-12-08,2,2020-02-16
54,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),42,3,27,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),77,25,35,,,,
56,down,Eminem,Godzilla (feat. Juice WRLD),48,2,58,84,2020-01-19,12,2020-01-26
57,down,slowthai & A$AP Rocky,MAZZA,53,53,3,,,,
58,up,slowthai,45 SMOKE,62,58,2,,,,
59,down,Megan Thee Stallion,TRACK 3,45,26,11,100,2020-11-29,80,2020-12-27
60,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),63,37,3,73,2021-01-10,32,2021-02-28
61,down,Kanye West,All of the Lights,58,7,56,,,,
62,up,"slowthai, Dominic Fike & Denzel Curry",terms,65,62,2,,,,
63,-,Digga D,Toxic,-,21,1,,,,
64,up,slowthai,VEX,64,64,2,,,,
65,down,Drake,God's Plan,52,8,55,,,,
66,up,slowthai & Deb Never,push,71,66,2,,,,
67,down,Kendrick Lamar & SZA,All the Stars,39,17,35,,,,
68,up,slowthai,nhs,74,68,2,,,,
69,up,DJ Khaled,GREECE (feat. Drake),86,3,32,24,2020-07-26,24,2020-07-26
70,down,Travis Scott,HIGHEST IN THE ROOM,61,3,68,35,2019-10-06,2,2019-10-13
71,down,slowthai,i tried,66,66,2,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,19,13,,,,
73,up,Flo Rida,Wild Ones (feat. Sia),84,54,14,,,,
74,-,Eminem,The Real Slim Shady,-,6,4,,,,
75,-,The Black Eyed Peas,Pump It,-,74,1,,,,
76,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,76,2,,,,
77,-,Ghetts,"10,000 Tears (feat. Ed Sheeran)",-,69,1,,,,
78,down,slowthai,focus,73,73,2,,,,
79,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,19,,,,
80,-,Drake,Nice For What,-,17,41,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,49,13,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),91,11,60,,,,
83,down,slowthai,DEAD,68,68,2,,,,
84,down,Juice WRLD,All Girls Are the Same,81,11,44,53,2019-12-15,53,2019-12-15
85,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,42,66,2020-05-03,18,2020-05-31
86,-,JLS,Time,-,86,1,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,27,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,1,,,,
89,-,Tinie Tempah,Pass Out,-,77,4,,,,
90,down,slowthai,WOT,67,67,2,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,46,3,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),83,7,48,,,,
93,down,slowthai,PLAY WITH FIRE,72,72,2,,,,
94,up,NF,Let You Down,100,71,25,,,,
95,-,NF,CLOUDS,-,95,1,,,,
96,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,2,34,17,2020-07-12,17,2020-07-12
97,-,XXXTENTACION,Jocelyn Flores,-,48,21,,,,
98,down,Lil Baby,On Me,89,38,11,24,2020-12-13,24,2020-12-13
99,down,slowthai,adhd,76,76,2,,,,
100,-,D-Block Europe & RAYE,Ferrari Horses,-,10,1,,,,
