Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
3,up,Travis Scott,HIGHEST IN THE ROOM,3,3,3,35,2019-10-06,2,2019-10-13
4,up,Kanye West,Follow God,4,2,3,96,2019-10-27,18,2019-11-10
5,up,J Hus,Must Be,5,5,3,,,,
6,up,Dave,Professor X,6,5,3,,,,
7,up,Dave,Paper Cuts,7,7,3,,,,
8,up,AJ Tracey,Ladbroke Grove,8,5,3,,,,
9,up,Versatile,Escape Wagon (feat. Coolio),23,9,2,,,,
10,up,Stormzy,Vossi Bop,18,4,3,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,5,3,26,2019-10-06,26,2019-10-06
12,up,Fredo,Netflix & Chill,13,12,3,,,,
13,down,Dave,Location (feat. Burna Boy),12,3,3,,,,
14,down,Post Malone,Goodbyes (feat. Young Thug),9,7,3,10,2019-10-06,10,2019-10-06
15,up,Stormzy,Crown,27,6,3,,,,
16,down,Aitch,Taste (Make It Shake),10,10,3,,,,
17,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",16,14,3,,,,
18,down,Post Malone,Wow.,14,13,3,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,10,3,52,2020-04-12,48,2020-04-19
20,up,Lil Baby,Woah,24,20,3,65,2019-11-10,19,2019-11-24
21,down,Aitch,Buss Down (feat. ZieZie),17,17,3,,,,
22,down,Young T & Bugsey,Strike a Pose (feat. Aitch),19,13,3,,,,
23,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,8,3,25,2019-10-13,16,2019-12-15
24,down,AJ Tracey,Floss (feat. MoStack & Not3s),15,8,3,,,,
25,up,Stormzy,Wiley Flow,51,9,3,,,,
26,down,Lil Tecca,Ransom,20,16,3,16,2019-10-06,16,2019-10-06
27,up,Drake,Money In The Grave (feat. Rick Ross),28,26,3,45,2019-10-06,45,2019-10-06
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,3,,,,
29,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),29,2,3,,,,
30,down,Travis Scott,SICKO MODE,25,13,3,48,2020-04-26,9,2020-05-03
31,up,French Montana,Unforgettable (feat. Swae Lee),34,6,3,,,,
32,up,Versatile,Prefontaine,46,28,3,,,,
33,down,Headie One,Both,30,27,3,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),38,5,3,,,,
35,down,Post Malone,Hollywood's Bleeding,33,33,3,100,2019-10-06,100,2019-10-06
36,up,DaBaby,BOP,87,13,2,92,2019-10-06,32,2020-01-19
37,down,"070 Shake, Ralphy River & Hack & Tree",Honey,35,30,3,,,,
38,down,Kanye West,Closed on Sunday,26,9,3,43,2019-11-03,43,2019-11-03
39,up,Post Malone,rockstar (feat. 21 Savage),44,11,3,,,,
40,up,Kanye West,Stronger,45,13,3,,,,
41,up,Poundz,Opp Thot,41,40,3,,,,
42,down,Dave & AJ Tracey,Thiago Silva,36,10,3,,,,
43,up,Mustard,Ballin’ (feat. Roddy Ricch),60,7,3,93,2019-11-10,19,2020-01-12
44,up,Post Malone,Better Now,48,12,3,,,,
45,down,Post Malone,Saint-Tropez,43,43,3,56,2019-10-06,56,2019-10-06
46,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,1,64,2019-12-01,52,2020-01-12
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,29,3,,,,
48,up,Dave & Fredo,Funky Friday,52,6,3,,,,
49,down,YNW Melly,223's (feat. 9lokknine),40,40,3,98,2019-10-06,54,2019-11-10
50,up,Kanye West,All of the Lights,61,7,3,,,,
51,up,Drake,Nice For What,58,17,3,,,,
52,up,Drake,God's Plan,62,8,3,,,,
53,down,Kanye West,Selah,32,12,3,54,2019-11-03,54,2019-11-03
54,down,Krept & Konan & Wizkid,G Love,37,24,3,,,,
55,-,Trevor Daniel,Falling,-,55,1,61,2019-11-24,14,2020-01-05
56,down,Post Malone,Enemies (feat. DaBaby),55,52,3,,,,
57,down,Kanye West,On God,39,15,3,50,2019-11-03,50,2019-11-03
58,down,Y2K & bbno$,Lalala,57,53,3,11,2019-10-06,11,2019-10-06
59,up,Meek Mill,Going Bad (feat. Drake),77,41,3,,,,
60,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,60,1,90,2019-11-24,42,2019-12-01
61,up,DaBaby,VIBEZ,86,24,2,59,2019-11-10,57,2020-01-19
62,down,Post Malone,Die For Me (feat. Future & Halsey),59,53,3,,,,
63,up,Drake,Behind Barz (Bonus),64,56,3,,,,
64,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),54,40,3,,,,
65,up,Juice WRLD,Lucid Dreams,67,2,3,7,2019-12-15,7,2019-12-15
66,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),53,23,3,72,2019-11-03,72,2019-11-03
67,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],49,35,3,28,2019-11-10,28,2019-11-10
68,down,Travis Scott,BUTTERFLY EFFECT,65,33,3,,,,
69,up,JAY-Z & Kanye West,Ni**as in Paris,72,12,3,,,,
70,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,36,1,45,2019-12-01,45,2019-12-01
71,-,Trippie Redd,Who Needs Love,-,58,1,57,2019-12-01,57,2019-12-01
72,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),56,21,3,68,2019-11-03,68,2019-11-03
73,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],99,33,3,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,11,3,,,,
75,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,1,,,,
76,down,Dave,Disaster (feat. J Hus),71,43,3,,,,
77,-,DigDat,New Dior (feat. D-Block Europe),-,39,1,,,,
78,-,GRM Daily,Cash Train (feat. Not3s & Blade Brown),-,52,1,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),70,7,3,,,,
80,-,ニッキー・ミナージュ,Starships,-,7,1,,,,
81,-,Trippie Redd,Death (feat. DaBaby),-,81,1,83,2019-11-24,81,2019-12-01
82,-,Kendrick Lamar & SZA,All the Stars,-,17,1,,,,
83,-,YNW Melly,Suicidal,-,13,1,97,2019-12-01,25,2020-02-02
84,down,Dave,Streatham,66,28,3,,,,
85,down,AJ Tracey & Skepta,Kiss and Tell,50,22,3,,,,
86,-,Trippie Redd,Love Me More,-,80,1,92,2019-12-01,92,2019-12-01
87,up,Young Thug,The London (feat. J. Cole & Travis Scott),100,71,3,,,,
88,down,Travis Scott,goosebumps,63,16,3,89,2020-04-26,18,2020-05-03
89,down,Drake,In My Feelings,80,51,3,,,,
90,-,Offica & Fizzler,Skiddibop,-,69,1,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),76,25,2,,,,
92,-,Drake,Nonstop,-,27,2,,,,
93,-,Tyga,Taste (feat. Offset),-,93,2,,,,
94,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),75,61,3,69,2019-10-06,53,2019-12-29
95,-,Trippie Redd,Love Sick,-,90,1,,,,
96,down,Versatile,Ketamine,78,65,2,,,,
97,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,60,1,,,,
98,down,D-Block Europe,Outside,93,93,2,,,,
99,down,MIST,So High (feat. Fredo),97,95,3,,,,
100,-,Trippie Redd,Leray,-,100,1,,,,
