Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,4,84,2021-05-09,17,2021-05-16
2,up,Polo G,RAPSTAR,2,1,6,86,2021-04-11,7,2021-04-18
3,up,Russ Millions x Tion Wayne,Body,5,2,8,,,,
4,down,Travis Scott & HVME,Goosebumps (Remix),3,1,18,82,2021-02-14,44,2021-04-11
5,up,J. Cole,i n t e r l u d e,49,5,2,59,2021-05-09,20,2021-05-16
6,down,Cardi B,Up,4,1,15,4,2021-02-14,4,2021-02-14
7,up,Masked Wolf,Astronaut In The Ocean,7,5,14,60,2021-02-07,6,2021-04-04
8,down,Dave,Titanium,6,2,6,,,,
9,down,AJ Tracey,Little More Love,8,8,5,,,,
10,down,The Kid LAROI,WITHOUT YOU,9,1,28,32,2020-12-13,12,2021-02-28
11,up,Trippie Redd & Playboi Carti,Miss the Rage,58,11,2,22,2021-05-16,22,2021-05-16
12,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),10,10,11,,,,
13,down,Lil Tjay & 6LACK,Calling My Phone,11,1,14,70,2021-02-14,5,2021-02-21
14,up,Drake,Wants and Needs (feat. Lil Baby),16,1,11,90,2021-03-07,3,2021-03-14
15,down,D-Block Europe & RAYE,Ferrari Horses,13,10,13,,,,
16,down,24kGoldn,Mood (feat. iann dior),15,1,40,33,2020-08-23,1,2020-10-11
17,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,24,6,7,,,,
18,up,A1 x J1 & Aitch,Latest Trends (Remix),43,6,10,,,,
19,up,StarBoi3,Dick (feat. Doja Cat),30,19,3,57,2021-05-16,57,2021-05-16
20,down,Drake,One Dance (feat. Wizkid & Kyla),17,5,80,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),22,1,41,80,2020-08-09,1,2020-08-16
22,down,Polo G,Martin & Gina,19,16,41,79,2020-05-24,79,2020-05-24
23,up,Lil Tecca,Never Left,60,23,2,,,,
24,down,Central Cee,Commitment Issues,23,6,14,,,,
25,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,1,78,64,2019-12-01,52,2020-01-12
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,57,79,2020-04-19,1,2020-07-05
27,down,French Montana,Unforgettable (feat. Swae Lee),26,6,80,,,,
28,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),12,12,3,77,2021-05-02,35,2021-05-09
29,up,J. Cole,No Role Modelz,46,13,39,,,,
30,up,Post Malone,Circles,34,1,80,2,2019-10-06,2,2019-10-06
31,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),18,18,3,80,2021-05-09,80,2021-05-09
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,79,,,,
33,up,Dave,Location (feat. Burna Boy),33,3,80,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,5,80,26,2019-10-06,26,2019-10-06
35,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),25,7,5,50,2021-04-18,21,2021-04-25
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,11,65,,,,
37,up,Kanye West,Stronger,42,13,78,,,,
38,down,Saweetie,Best Friend (feat. Doja Cat),35,4,19,35,2021-01-17,35,2021-01-17
39,up,Coolio,Gangsta's Paradise (feat. L.V.),41,25,47,,,,
40,down,The Notorious B.I.G.,Hypnotize,38,19,25,,,,
41,up,Eminem,Without Me,63,6,32,,,,
42,-,J. Cole,m y . l i f e,-,2,1,86,2021-05-16,86,2021-05-16
43,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),32,2,78,,,,
44,down,ニッキー・ミナージュ,Starships,39,7,37,,,,
45,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",21,21,3,87,2021-05-09,87,2021-05-09
46,down,DJ Khaled,POPSTAR (feat. Drake),29,6,34,94,2020-07-19,8,2020-09-20
47,up,Eminem,Lose Yourself (Soundtrack Version),69,5,54,36,2020-02-16,36,2020-02-16
48,up,T.I.,Live Your Life (feat. Rihanna),59,47,12,,,,
49,down,A1 x J1,Latest Trends,40,10,15,,,,
50,up,Drake,What’s Next,53,3,11,68,2021-03-07,4,2021-03-14
51,-,J. Cole,9 5 . s o u t h,-,6,1,,,,
52,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,1,,,,
53,-,J. Cole,a m a r i,-,5,1,,,,
54,up,Flo Rida,Wild Ones (feat. Sia),68,54,24,,,,
55,down,Joyner Lucas & Lil Baby,Ramen & OJ,50,50,2,,,,
56,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),51,6,11,20,2021-03-14,20,2021-03-14
57,-,J. Cole,a p p l y i n g . p r e s s u r e,-,8,1,,,,
58,up,Kanye West,All of the Lights,72,7,68,,,,
59,-,J. Cole,l e t . g o . m y . h a n d,-,9,1,,,,
60,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,14,1,,,,
61,-,J. Cole,1 0 0 . m i l ‘,-,13,1,,,,
62,down,Eminem,The Real Slim Shady,52,6,16,,,,
63,-,J. Cole,The Climb Back,-,18,4,,,,
64,down,DJ Khaled,GREECE (feat. Drake),31,3,41,24,2020-07-26,24,2020-07-26
65,down,Central Cee,6 For 6,44,10,10,,,,
66,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,20,1,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),83,7,58,,,,
68,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,13,1,,,,
69,down,Travis Scott,SICKO MODE,56,13,80,48,2020-04-26,9,2020-05-03
70,up,Blanco & Central Cee,The Great Escape,82,61,2,,,,
71,down,Dave & Kamal.,Mercury,65,6,6,,,,
72,-,J. Cole,c l o s e,-,22,1,,,,
73,down,Juice WRLD,Lucid Dreams,48,2,80,7,2019-12-15,7,2019-12-15
74,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),78,74,5,,,,
75,down,JAY-Z & Kanye West,Ni**as in Paris,74,12,43,,,,
76,down,Drake,God's Plan,67,8,67,,,,
77,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",14,14,3,62,2021-05-09,62,2021-05-09
78,up,Central Cee,Day in the Life,92,25,9,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,17,31,,,,
80,-,Nicki Minaj,Fractions,-,50,1,,,,
81,-,Migos,Straightenin,-,26,1,,,,
82,-,Nicki Minaj,Itty Bitty Piggy,-,55,1,,,,
83,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,57,1,,,,
84,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,77,1,,,,
85,-,J. Cole,Wet Dreamz,-,66,3,,,,
86,-,Nicki Minaj & G Herbo,Chi-Raq,-,86,1,,,,
87,down,Drake,Passionfruit,47,15,8,,,,
88,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,44,1,,,,
89,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,2,39,61,2020-08-23,8,2020-10-04
90,down,The Black Eyed Peas,Where Is the Love?,87,49,17,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,29,77,,,,
92,down,CJ,Whoopty,55,2,31,51,2020-11-22,8,2021-01-24
93,down,Central Cee,Loading,61,12,28,,,,
94,-,Kanye West,Flashing Lights,-,37,1,,,,
95,down,JAE5,Dimension (feat. Skepta & Rema),86,7,9,,,,
96,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,44,54,2020-07-12,6,2020-08-09
97,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,37,,,,
98,up,Eminem,Godzilla (feat. Juice WRLD),98,2,68,84,2020-01-19,12,2020-01-26
99,down,Pop Smoke,What You Know Bout Love,93,5,45,81,2020-07-12,14,2020-10-18
100,down,50 Cent,In Da Club,62,4,39,,,,
