Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Flowers (Say My Name),1,1,7,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,22,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,1,7,,,,
4,up,D-Block Europe,Overseas (feat. Central Cee),4,2,5,,,,
5,up,Juice WRLD,Burn,42,5,2,,,,
6,up,D-Block Europe,Make You Smile (feat. AJ Tracey),18,3,5,,,,
7,up,Juice WRLD & Justin Bieber,Wandered To LA,7,7,3,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),6,1,16,,,,
9,down,SwitchOTR,Coming for You (feat. A1 x J1),8,8,8,,,,
10,-,Burna Boy,B. D’OR (feat. Wizkid),-,3,1,,,,
11,up,NSG,Headliner,70,11,2,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),10,2,16,,,,
13,down,Central Cee,Obsessed With You,5,2,15,,,,
14,up,Juice WRLD,Already Dead,55,14,6,,,,
15,down,Dave & Stormzy,Clash,9,1,24,,,,
16,up,Juice WRLD,You Wouldn't Understand,47,16,2,,,,
17,down,bbno$,edamame (feat. Rich Brian),14,14,3,,,,
18,up,"Juice WRLD, Polo G & Trippie Redd",Feline,52,18,2,,,,
19,down,D-Block Europe,No Competition,11,4,8,,,,
20,down,Drake,Way 2 Sexy (feat. Future & Young Thug),15,3,16,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),16,5,111,,,,
22,up,Juice WRLD,Rockstar In His Prime,46,22,2,,,,
23,up,Juice WRLD,Doom,49,23,2,,,,
24,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",13,13,6,,,,
25,up,Eminem,Without Me,67,6,62,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,5,111,26,2019-10-06,26,2019-10-06
27,up,Juice WRLD,Not Enough,59,27,2,,,,
28,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),17,7,16,,,,
29,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",39,1,34,84,2021-05-09,17,2021-05-16
30,down,Eminem,The Real Slim Shady,22,6,47,,,,
31,down,Post Malone,Circles,21,1,111,2,2019-10-06,2,2019-10-06
32,up,Kodak Black,Super Gremlin,63,24,2,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,11,96,,,,
34,up,Juice WRLD,Go Hard,61,34,2,,,,
35,down,J. Cole,No Role Modelz,20,13,69,,,,
36,down,Kanye West,Stronger,24,13,109,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,9,110,,,,
38,down,ARZ,Alone with You,23,7,16,,,,
39,down,Dave,Location (feat. Burna Boy),19,3,111,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),30,6,111,,,,
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,1,109,64,2019-12-01,52,2020-01-12
42,down,Kanye West,Praise God,34,5,16,,,,
43,down,Kanye West,Hurricane,37,1,16,,,,
44,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,58,44,2,,,,
45,up,Travis Scott & HVME,Goosebumps (Remix),72,1,49,82,2021-02-14,44,2021-04-11
46,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),26,18,6,,,,
47,up,Ruger,Dior,86,31,3,,,,
48,down,50 Cent,In Da Club,29,4,69,,,,
49,down,Kanye West,All of the Lights,44,7,99,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),28,25,78,,,,
51,down,The Notorious B.I.G.,Hypnotize,45,19,56,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,50,12,69,,,,
53,down,Polo G,RAPSTAR,27,1,37,86,2021-04-11,7,2021-04-18
54,-,Roddy Ricch,TRACK 5,-,17,1,,,,
55,up,Juice WRLD,Relocate,66,55,2,,,,
56,down,Kanye West,Flashing Lights,43,37,16,,,,
57,down,The Kid LAROI,WITHOUT YOU,36,1,59,32,2020-12-13,12,2021-02-28
58,up,Eminem,Stan (feat. Dido),83,10,3,,,,
59,up,Juice WRLD,From My Window,68,59,2,,,,
60,-,Roddy Ricch,TRACK 6,-,56,1,,,,
61,-,Roddy Ricch,TRACK 2,-,48,1,,,,
62,-,Roddy Ricch,TRACK 3,-,55,1,,,,
63,-,Roddy Ricch,TRACK 4,-,60,1,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),51,1,72,80,2020-08-09,1,2020-08-16
65,-,Roddy Ricch,TRACK 1,-,65,1,,,,
66,-,Roddy Ricch,TRACK 13,-,61,1,,,,
67,-,Roddy Ricch,TRACK 7,-,67,1,,,,
68,-,Roddy Ricch,TRACK 14,-,68,1,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,17,48,,,,
70,-,Roddy Ricch,TRACK 18,-,50,1,,,,
71,down,Juice WRLD,Until The Plug Comes Back Around,69,69,2,,,,
72,-,Roddy Ricch,TRACK 8,-,72,1,,,,
73,down,Baby Keem,lost souls (feat. Brent Faiyaz),41,41,2,,,,
74,-,Kanye West,Runaway (feat. Pusha T),-,4,2,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,21,40,,,,
76,down,Juice WRLD,Feel Alone,71,71,2,,,,
77,down,24kGoldn,Mood (feat. iann dior),62,1,71,33,2020-08-23,1,2020-10-11
78,-,Roddy Ricch,TRACK 11,-,78,1,,,,
79,-,Roddy Ricch,TRACK 9,-,79,1,,,,
80,down,Travis Scott,SICKO MODE,54,13,109,48,2020-04-26,9,2020-05-03
81,-,Roddy Ricch,TRACK 16,-,81,1,,,,
82,down,D-Block Europe,Funny Bunny Nails,33,12,5,,,,
83,down,Juice WRLD,My Life In A Nutshell,76,76,2,,,,
84,-,Kanye West,Heartless,-,18,8,,,,
85,-,Roddy Ricch,TRACK 10,-,85,1,,,,
86,-,Roddy Ricch,TRACK 12,-,86,1,,,,
87,-,Roddy Ricch,Late At Night,-,5,14,,,,
88,-,Av9 & Chuks,Demon Time Freestyle,-,63,1,,,,
89,down,Masked Wolf,Astronaut In The Ocean,79,5,43,60,2021-02-07,6,2021-04-04
90,-,Roddy Ricch,TRACK 15,-,90,1,,,,
91,-,Kanye West,Off The Grid,-,3,15,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,49,29,,,,
93,up,Eminem,Love the Way You Lie (feat. Rihanna),95,7,81,,,,
94,down,OutKast,Ms. Jackson,80,28,45,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,18,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),77,5,80,36,2020-02-16,36,2020-02-16
97,down,ニッキー・ミナージュ,Starships,93,7,62,,,,
98,down,Dave,Verdansk,57,2,22,,,,
99,down,Polo G,Martin & Gina,91,16,65,79,2020-05-24,79,2020-05-24
100,down,Kanye West,Homecoming (feat. Chris Martin),73,18,10,,,,
