Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,They Don't Love It,31,1,2,,,,
2,down,Coi Leray,Players,1,1,21,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,37,,,,
4,up,Ice Spice,Princess Diana (feat. Nicki Minaj),6,4,4,,,,
5,down,Nines,Tony Soprano 2,3,3,3,,,,
6,up,Nines,Calendar,53,6,2,,,,
7,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),7,1,4,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,23,,,,
9,down,Drake,Search & Rescue,5,1,5,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,183,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,5,183,26,2019-10-06,26,2019-10-06
12,down,Kendrick Lamar,Money Trees (feat. Jay Rock),9,6,44,,,,
13,down,Post Malone,Circles,11,1,183,2,2019-10-06,2,2019-10-06
14,down,Eminem,Mockingbird,13,5,29,,,,
15,down,ニッキー・ミナージュ,Starships,14,7,130,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),15,3,67,,,,
17,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,6,23,,,,
18,down,Eminem,Without Me,10,6,134,,,,
19,down,Eminem,The Real Slim Shady,16,6,119,,,,
20,up,Bakar,Hell N Back,37,18,8,,,,
21,down,J. Cole,No Role Modelz,19,13,141,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),33,6,183,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,17,120,,,,
24,up,Lil Baby,Freestyle,25,8,46,,,,
25,down,50 Cent,In Da Club,21,4,141,,,,
26,down,Kendrick Lamar,HUMBLE.,18,14,56,,,,
27,down,Future,Mask Off,24,17,34,,,,
28,up,Drake,Passionfruit,32,15,71,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),30,11,146,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),28,7,149,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),22,5,152,36,2020-02-16,36,2020-02-16
32,down,Drake,God's Plan,23,8,153,,,,
33,up,Nines,Intro,58,33,3,,,,
34,down,Eminem,Stan (feat. Dido),26,10,75,,,,
35,up,Dave,Location (feat. Burna Boy),40,3,183,,,,
36,down,The Game,Hate It Or Love It (feat. 50 Cent),29,6,77,,,,
37,up,Digga D & Latto,Energy (Latto Remix),91,37,2,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,26,,,,
39,down,The Notorious B.I.G.,Hypnotize,34,19,128,,,,
40,down,Kanye West,All of the Lights,38,7,158,,,,
41,down,Drake,Nice For What,36,17,103,,,,
42,down,Drake & 21 Savage,Rich Flex,35,1,27,,,,
43,down,Post Malone,Better Now,39,12,101,,,,
44,up,Drake,Too Good (feat. Rihanna),46,14,21,,,,
45,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),43,2,149,,,,
46,down,JAY-Z & Kanye West,Ni**as in Paris,45,12,141,,,,
47,down,Travis Scott,SICKO MODE,42,13,172,48,2020-04-26,9,2020-05-03
48,up,Flo Rida,Low (feat. T-Pain),48,46,57,,,,
49,up,Nines,Favela (feat. J Styles),74,49,2,,,,
50,up,Dave,Starlight,52,1,62,,,,
51,up,Jack Harlow,Ambitious,64,51,2,,,,
52,down,Lil Baby,Low Down,44,9,7,,,,
53,up,Future,WAIT FOR U (feat. Drake & Tems),61,2,54,,,,
54,up,Jack Harlow,Denver,71,54,2,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,9,53,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,21,111,,,,
57,up,Jack Harlow,Common Ground,59,57,2,,,,
58,up,Travis Scott,goosebumps,63,16,99,89,2020-04-26,18,2020-05-03
59,up,Nicki Minaj,Super Bass,86,58,14,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,11,168,,,,
61,down,Meek Mill,Going Bad (feat. Drake),54,41,67,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,38,79,,,,
63,down,Drake,Nonstop,60,27,74,,,,
64,up,Jack Harlow,Gang Gang Gang,68,64,2,,,,
65,down,"Metro Boomin, Travis Scott & Young Thug",Trance,49,10,19,,,,
66,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,3,23,,,,
67,down,Kanye West,Homecoming (feat. Chris Martin),47,18,70,,,,
68,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,11,62,,,,
69,down,Kendrick Lamar & SZA,All the Stars,51,17,111,,,,
70,down,Macklemore,Glorious (feat. Skylar Grey),66,11,7,,,,
71,up,Nines,Different League (feat. Nafe Smallz and Clavish),81,71,2,,,,
72,down,Drake,Fair Trade (feat. Travis Scott),56,2,44,,,,
73,down,Jack Harlow,Is That Ight?,70,70,2,,,,
74,up,Drake,In My Feelings,77,51,45,,,,
75,-,Post Malone,Wow.,-,13,63,,,,
76,up,Central Cee,LET GO,76,1,21,,,,
77,down,Nines,Highly Blessed (feat. Skrapz and Wretch 32),75,75,2,,,,
78,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,46,,,,
79,down,Nicki Minaj,Super Freaky Girl,73,1,39,,,,
80,down,Kanye West,Heartless,62,18,58,,,,
81,up,Jack Harlow,Blame On Me,82,81,2,,,,
82,down,Nines,Nothing Like Me (feat. M Huncho),80,80,2,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,131,,,,
84,-,OutKast,Ms. Jackson,-,28,98,,,,
85,up,J. Cole,Wet Dreamz,87,66,17,,,,
86,up,50 Cent,Many Men (Wish Death),100,10,32,,,,
87,down,Nines,What's Beef (feat. Potter Payper),79,79,2,,,,
88,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),98,9,56,,,,
89,-,Kanye West,Stronger,-,13,173,,,,
90,-,Jack Harlow,First Class,-,1,45,,,,
91,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,91,,,,
92,down,Jack Harlow,It Can't Be,84,84,2,,,,
93,-,Kanye West,Bound 2,-,9,57,,,,
94,-,Tion Wayne,Healing,-,52,1,,,,
95,down,Drake,Take Care (feat. Rihanna),92,23,21,,,,
96,-,2Pac,Changes (feat. Talent),-,36,25,,,,
97,down,Jack Harlow,No Enhancers,83,83,2,,,,
98,down,Ruger,Asiwaju,89,7,24,,,,
99,down,Flo Rida,Wild Ones (feat. Sia),85,54,72,,,,
100,-,Future,Life Is Good (feat. Drake),-,3,66,86,2020-01-12,6,2020-01-19
