Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,19,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
3,up,Coi Leray,Players,3,1,18,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,34,,,,
5,up,Eminem,Mockingbird,5,5,26,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,180,,,,
7,up,ニッキー・ミナージュ,Starships,9,7,127,,,,
8,down,Coolio,Gangsta's Paradise (feat. L.V.),7,3,64,,,,
9,down,Eminem,Without Me,8,6,131,,,,
10,up,Eminem,The Real Slim Shady,12,6,116,,,,
11,up,Kendrick Lamar,Money Trees (feat. Jay Rock),14,6,41,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,5,180,26,2019-10-06,26,2019-10-06
13,down,Nicki Minaj,Red Ruby Da Sleeze,4,1,7,,,,
14,down,J. Cole,No Role Modelz,13,13,138,,,,
15,up,Post Malone,Circles,21,1,180,2,2019-10-06,2,2019-10-06
16,up,Eminem,Stan (feat. Dido),20,10,72,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,17,117,,,,
18,up,Drake,God's Plan,24,8,150,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),16,7,146,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),23,5,149,36,2020-02-16,36,2020-02-16
21,up,Bakar,Hell N Back,28,18,5,,,,
22,up,Lil Yachty,Strike (Holster),82,22,2,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,23,,,,
24,down,50 Cent,In Da Club,15,4,138,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),30,6,180,,,,
26,up,Kendrick Lamar,HUMBLE.,27,14,53,,,,
27,up,Future,Mask Off,35,17,31,,,,
28,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),26,2,146,,,,
29,up,Drake,Passionfruit,36,15,68,,,,
30,up,Lil Baby,Freestyle,34,8,43,,,,
31,up,Kendrick Lamar & SZA,All the Stars,58,17,108,,,,
32,down,Drake & 21 Savage,Rich Flex,17,1,24,,,,
33,down,The Game,Hate It Or Love It (feat. 50 Cent),25,6,74,,,,
34,down,Dave,Location (feat. Burna Boy),33,3,180,,,,
35,up,NLE Choppa,Slut Me Out,43,35,3,,,,
36,up,The Notorious B.I.G.,Hypnotize,37,19,125,,,,
37,down,Lil Baby,Low Down,31,9,4,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),50,11,143,,,,
39,down,Macklemore,Glorious (feat. Skylar Grey),11,11,4,,,,
40,up,Drake,Too Good (feat. Rihanna),47,14,18,,,,
41,down,Dave,Starlight,38,1,59,,,,
42,up,NF,HAPPY,87,42,2,,,,
43,up,Kanye West,Homecoming (feat. Chris Martin),46,18,67,,,,
44,down,JAY-Z & Kanye West,Ni**as in Paris,39,12,138,,,,
45,down,Drake,Nice For What,44,17,100,,,,
46,up,Travis Scott,SICKO MODE,52,13,169,48,2020-04-26,9,2020-05-03
47,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),45,6,20,,,,
48,up,Flo Rida,Low (feat. T-Pain),51,46,54,,,,
49,down,Kanye West,All of the Lights,41,7,155,,,,
50,up,Travis Scott,goosebumps,66,16,96,89,2020-04-26,18,2020-05-03
51,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,38,76,,,,
52,down,Central Cee,LET GO,40,1,18,,,,
53,up,Future,WAIT FOR U (feat. Drake & Tems),63,2,51,,,,
54,down,Ruger,Asiwaju,53,7,21,,,,
55,down,"Metro Boomin, Travis Scott & Young Thug",Trance,42,10,16,,,,
56,up,Strandz & Digga D,Us Against the World (Remix),59,22,8,,,,
57,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),48,3,20,,,,
58,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,1,1,,,,
59,down,Drake,Nonstop,56,27,71,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,9,50,,,,
61,down,Digga D,Energy,54,11,6,,,,
62,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,4,1,,,,
63,up,Dr. Dre,Forgot About Dre (feat. Eminem),65,11,60,,,,
64,up,Eminem,Godzilla (feat. Juice WRLD),71,2,140,84,2020-01-19,12,2020-01-26
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,21,108,,,,
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,9,53,,,,
67,up,Post Malone,Better Now,89,12,98,,,,
68,-,NF,HOPE,-,49,5,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,11,165,,,,
70,down,Kanye West,Heartless,61,18,55,,,,
71,up,Meek Mill,Going Bad (feat. Drake),72,41,64,,,,
72,down,Kanye West,Flashing Lights,69,37,65,,,,
73,up,OutKast,Ms. Jackson,80,28,96,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,91,3,96,35,2019-10-06,2,2019-10-13
75,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",55,55,2,,,,
76,down,Drake,Fair Trade (feat. Travis Scott),68,2,41,,,,
77,down,The Notorious B.I.G.,Juicy,74,32,57,,,,
78,up,Drake,In My Feelings,94,51,42,,,,
79,down,"Tyler, The Creator",DOGTOOTH,18,18,3,,,,
80,down,Drake,Take Care (feat. Rihanna),76,23,18,,,,
81,-,Nicki Minaj,Super Bass,-,58,11,,,,
82,-,Strandz,J'adore,-,16,1,,,,
83,up,J. Cole,Wet Dreamz,92,66,14,,,,
84,up,2Pac,Changes (feat. Talent),93,36,23,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,89,,,,
86,down,50 Cent,Many Men (Wish Death),84,10,29,,,,
87,up,Kanye West,Stronger,97,13,171,,,,
88,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),77,63,44,,,,
89,-,Kanye West,Runaway (feat. Pusha T),-,4,33,,,,
90,up,Nicki Minaj,Super Freaky Girl,99,1,36,,,,
91,-,NF & Cordae,CAREFUL,-,91,1,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,72,74,2020-07-05,5,2020-07-12
93,down,エミネム,The Monster (feat. Rihanna),75,32,16,,,,
94,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,29,129,,,,
95,-,Baby Keem & Kendrick Lamar,family ties,-,24,30,,,,
96,down,Latto,Lottery (feat. LU KALA),67,58,4,,,,
97,down,ArrDee & Cat Burns,Home For My Heart,64,7,6,,,,
98,down,Superstar Pride,Painting Pictures,81,7,8,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,19,,,,
100,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,12,23,,,,
