Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,-,Kanye West,Jail,-,2,1,,,,
3,-,Kanye West,Off The Grid,-,3,1,,,,
4,-,Kanye West,Moon,-,4,1,,,,
5,-,Kanye West,Praise God,-,5,1,,,,
6,-,Kanye West,Jonah,-,6,1,,,,
7,-,Kanye West,Believe What I Say,-,7,1,,,,
8,-,Kanye West,God Breathed,-,8,1,,,,
9,-,Kanye West,Ok Ok,-,9,1,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
11,-,Kanye West,Heaven and Hell,-,11,1,,,,
12,-,Kanye West,Junya,-,12,1,,,,
13,-,Kanye West,24,-,13,1,,,,
14,-,Kanye West,No Child Left Behind,-,14,1,,,,
15,-,Kanye West,Remote Control,-,15,1,,,,
16,-,Drake,Fair Trade (feat. Travis Scott),-,2,1,,,,
17,-,Kanye West,Pure Souls,-,17,1,,,,
18,-,Kanye West,Jesus Lord,-,18,1,,,,
19,-,Kanye West,Donda,-,19,1,,,,
20,-,Kanye West,Keep My Spirit Alive,-,20,1,,,,
21,down,Dave & Stormzy,Clash,2,1,9,,,,
22,-,Kanye West,Jail pt 2,-,22,1,,,,
23,-,Kanye West,New Again,-,23,1,,,,
24,-,Kanye West,Come to Life,-,24,1,,,,
25,-,Kanye West,Lord I Need You,-,25,1,,,,
26,-,Kanye West,Donda Chant,-,26,1,,,,
27,-,Kanye West,"Ok Ok, Pt. 2",-,27,1,,,,
28,-,Kanye West,Tell The Vision,-,28,1,,,,
29,up,Baby Keem & Kendrick Lamar,family ties,48,24,2,,,,
30,-,Kanye West,"Junya, Pt. 2",-,30,1,,,,
31,-,Kanye West,"Jesus Lord, Pt. 2",-,31,1,,,,
32,down,Dave,Verdansk,4,2,7,,,,
33,down,Sleepy Hallow,2055,11,10,7,,,,
34,up,Headie One,2 Chains,51,34,2,,,,
35,down,Digga D,Wasted (feat. ArrDee),3,3,4,,,,
36,down,Tion Wayne & ArrDee,Wid It,7,7,3,,,,
37,down,Dave,In The Fire,9,5,7,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,96,,,,
39,down,Kanye West,Stronger,17,13,94,,,,
40,down,KSI & Lil Wayne,Lose,6,5,5,,,,
41,down,J. Cole,She Knows (feat. Amber Coffman & Cults),15,14,6,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),10,6,96,,,,
43,-,Drake,Champagne Poetry,-,4,1,,,,
44,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,1,,,,
45,down,The Kid LAROI,WITHOUT YOU,21,1,44,32,2020-12-13,12,2021-02-28
46,down,24kGoldn,Mood (feat. iann dior),24,1,56,33,2020-08-23,1,2020-10-11
47,down,Kanye West,All of the Lights,35,7,84,,,,
48,down,Post Malone,Circles,16,1,96,2,2019-10-06,2,2019-10-06
49,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
50,-,Drake,Papi’s Home,-,8,1,,,,
51,down,Dave,Lazarus,5,4,7,,,,
52,-,Drake,Love All (feat. JAY-Z),-,7,1,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),37,25,63,,,,
54,down,Dave,System,8,4,7,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,95,,,,
56,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,10,1,,,,
57,down,Dave,Location (feat. Burna Boy),20,3,96,,,,
58,-,Drake,TSU,-,12,1,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),13,1,34,82,2021-02-14,44,2021-04-11
60,-,Drake,No Friends In The Industry,-,11,1,,,,
61,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,19,6,,,,
62,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,1,94,64,2019-12-01,52,2020-01-12
63,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,7,1,,,,
64,-,Drake,N 2 Deep (feat. Future),-,14,1,,,,
65,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,57,80,2020-08-09,1,2020-08-16
66,-,Drake,7am On Bridle Path,-,19,1,,,,
67,down,The Notorious B.I.G.,Hypnotize,39,19,41,,,,
68,-,Drake,Pipe Down,-,18,1,,,,
69,-,Drake,Fountains (feat. Tems),-,16,1,,,,
70,down,Dave,Both Sides Of A Smile,14,9,7,,,,
71,-,Drake,Race My Mind,-,21,1,,,,
72,down,ARZ,Alone with You,57,7,3,,,,
73,-,Drake & Yebba,Yebba’s Heartbreak,-,22,1,,,,
74,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,25,1,,,,
75,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,28,1,,,,
76,-,Drake,IMY2 (feat. Kid Cudi),-,24,1,,,,
77,down,Drake,Wants and Needs (feat. Lil Baby),25,1,27,90,2021-03-07,3,2021-03-14
78,down,Dave,We're All Alone,29,6,7,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,5,96,26,2019-10-06,26,2019-10-06
80,-,Drake,Fucking Fans,-,29,1,,,,
81,down,Dave,Twenty To One,33,8,7,,,,
82,-,Drake,The Remorse,-,32,1,,,,
83,down,Eminem,Without Me,42,6,48,,,,
84,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),73,66,2,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,11,81,,,,
86,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",32,1,20,84,2021-05-09,17,2021-05-16
87,down,Eminem,The Real Slim Shady,43,6,32,,,,
88,down,Polo G,RAPSTAR,26,1,22,86,2021-04-11,7,2021-04-18
89,down,Travis Scott,SICKO MODE,44,13,96,48,2020-04-26,9,2020-05-03
90,down,Eminem,Lose Yourself (Soundtrack Version),88,5,68,36,2020-02-16,36,2020-02-16
91,down,50 Cent,In Da Club,55,4,55,,,,
92,down,JAY-Z & Kanye West,Ni**as in Paris,45,12,57,,,,
93,down,Kanye West,Homecoming (feat. Chris Martin),70,18,3,,,,
94,down,Masked Wolf,Astronaut In The Ocean,18,5,30,60,2021-02-07,6,2021-04-04
95,down,Tobi & Manny,Rhythm & Vibes,65,65,2,,,,
96,down,Cardi B,Up,40,1,31,4,2021-02-14,4,2021-02-14
97,down,Dave,Law Of Attraction,31,9,7,,,,
98,down,ニッキー・ミナージュ,Starships,60,7,50,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,21,27,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,73,79,2020-04-19,1,2020-07-05
