Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,18,,,,
3,up,Dave & Central Cee,Sprinter,3,1,27,,,,
4,up,Kanye West,Runaway (feat. Pusha T),4,4,57,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,3,9,,,,
6,up,Doja Cat,Agora Hills,9,4,11,,,,
7,up,Drake,IDGAF (feat. Yeat),8,3,9,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,5,213,26,2019-10-06,26,2019-10-06
9,down,Drake,First Person Shooter (feat. J. Cole),7,3,9,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,213,,,,
11,up,Eminem,Without Me,22,6,164,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),17,7,179,,,,
13,up,50 Cent,In Da Club,13,4,171,,,,
14,up,Eminem,The Real Slim Shady,38,6,149,,,,
15,up,Drake,God's Plan,16,8,183,,,,
16,down,Drake,Virginia Beach,10,5,9,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,14,3,126,35,2019-10-06,2,2019-10-13
18,up,Gunna,fukumean,24,3,25,,,,
19,up,Eminem,Stan (feat. Dido),21,10,105,,,,
20,up,Future,Mask Off,20,17,64,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,56,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,67,,,,
23,up,Travis Scott,MY EYES,47,5,19,,,,
24,up,Kanye West,Homecoming (feat. Chris Martin),32,18,100,,,,
25,up,Post Malone,Circles,28,1,213,2,2019-10-06,2,2019-10-06
26,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),42,26,3,,,,
27,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,6,74,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),26,5,182,36,2020-02-16,36,2020-02-16
29,up,French Montana,Unforgettable (feat. Swae Lee),30,6,213,,,,
30,up,Drake,Nice For What,37,17,133,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,17,150,,,,
32,up,Drake,Too Good (feat. Rihanna),41,14,51,,,,
33,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),31,2,178,,,,
34,down,Future,Low Life (feat. The Weeknd),27,25,11,,,,
35,up,Lil Baby,Freestyle,52,8,72,,,,
36,down,Drake,You Broke My Heart,5,5,3,,,,
37,down,Drake,Passionfruit,29,15,101,,,,
38,down,The Game,Hate It Or Love It (feat. 50 Cent),35,6,107,,,,
39,up,Dave,Location (feat. Burna Boy),39,3,213,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),43,11,176,,,,
41,down,Kendrick Lamar,HUMBLE.,40,14,86,,,,
42,up,J. Cole,No Role Modelz,46,13,171,,,,
43,up,Drake,Nonstop,56,27,104,,,,
44,up,Eminem,Mockingbird,53,5,59,,,,
45,up,Kanye West,All of the Lights,51,7,188,,,,
46,up,50 Cent,Many Men (Wish Death),50,10,45,,,,
47,down,ニッキー・ミナージュ,Starships,45,7,160,,,,
48,up,Kanye West,Flashing Lights,57,37,95,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),54,22,15,,,,
50,down,Kanye West,I Wonder,48,30,27,,,,
51,up,Eminem,Godzilla (feat. Juice WRLD),87,2,152,84,2020-01-19,12,2020-01-26
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,11,197,,,,
53,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,59,22,8,,,,
54,up,Travis Scott,FE!N,60,3,19,,,,
55,up,Kanye West,Stronger,64,13,199,,,,
56,down,Drake,Slime You Out (feat. SZA),49,2,12,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,21,139,,,,
58,up,Drake,In My Feelings,67,51,64,,,,
59,up,JAY-Z & Kanye West,Ni**as in Paris,62,12,171,,,,
60,up,Kanye West,Heartless,63,18,84,,,,
61,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),92,6,53,,,,
62,up,Travis Scott,MELTDOWN,72,3,19,,,,
63,up,Meek Mill,Going Bad (feat. Drake),77,41,86,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,9,72,,,,
65,up,The Notorious B.I.G.,Hypnotize,66,19,158,,,,
66,up,Dave,Starlight,82,1,92,,,,
67,up,Childish Gambino,Heartbeat,74,45,7,,,,
68,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,46,,,,
69,up,Dr. Dre,Forgot About Dre (feat. Eminem),73,11,85,,,,
70,up,Kanye West,"Father Stretch My Hands, Pt. 1",79,70,6,,,,
71,up,Future,Life Is Good (feat. Drake),78,3,75,86,2020-01-12,6,2020-01-19
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,38,107,,,,
73,up,Drake,Take Care (feat. Rihanna),81,23,41,,,,
74,up,Kanye West,All Falls Down (feat. Syleena Johnson),89,8,64,,,,
75,down,"Headie One, K-Trap & Clavish",TRIPLE THREAT,58,10,9,,,,
76,up,Travis Scott,SICKO MODE,95,13,195,48,2020-04-26,9,2020-05-03
77,down,Offset & Metro Boomin,Ric Flair Drip,70,69,4,,,,
78,down,Headie One & K-Trap,Park Chinois,68,51,8,,,,
79,up,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),85,79,2,,,,
80,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),100,30,14,,,,
81,up,21 Savage,Bank Account,83,53,4,,,,
82,down,Eminem,Shake That (feat. Nate Dogg),80,57,8,,,,
83,-,D-Block Europe,I Need It Now,-,45,1,,,,
84,-,Headie One & K-Trap,STRENGTH TO STRENGTH,-,84,2,,,,
85,up,Lil Baby,Sum 2 Prove,99,50,9,50,2020-01-19,50,2020-01-19
86,-,Headie One & K-Trap,ANPR,-,81,2,,,,
87,up,"Headie One, K-Trap & M1onthebeat",CATFISH,93,10,7,,,,
88,down,Lil Baby & Gunna,Drip Too Hard,71,65,16,,,,
89,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,1,28,,,,
90,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,10,27,,,,
91,-,Headie One & K-Trap,LACE THEM UP,-,91,2,,,,
92,-,Headie One & K-Trap,TRENDING TOPIC,-,84,2,,,,
93,up,Headie One & K-Trap,GOOD GIRLS...,94,83,3,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,54,85,,,,
95,-,Headie One & K-Trap,APPLE PAY,-,95,2,,,,
96,down,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),44,44,2,,,,
97,-,Travis Scott,TELEKINESIS,-,6,16,,,,
98,-,Headie One & K-Trap,STREET X INDUSTRY,-,94,2,,,,
99,-,Kenzo Fash,Rintone,-,72,1,,,,
100,down,Drake,Evil Ways (feat. J. Cole),23,23,3,,,,
