Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,5,84,2021-05-09,17,2021-05-16
2,up,J. Cole,m y . l i f e,42,2,2,86,2021-05-16,86,2021-05-16
3,up,J. Cole,p r i d e . i s . t h e . d e v i l,52,3,2,,,,
4,down,Polo G,RAPSTAR,2,1,7,86,2021-04-11,7,2021-04-18
5,up,J. Cole,a m a r i,53,5,2,,,,
6,up,J. Cole,9 5 . s o u t h,51,6,2,,,,
7,down,Russ Millions x Tion Wayne,Body,3,2,9,,,,
8,up,J. Cole,a p p l y i n g . p r e s s u r e,57,8,2,,,,
9,up,J. Cole,l e t . g o . m y . h a n d,59,9,2,,,,
10,down,Travis Scott & HVME,Goosebumps (Remix),4,1,19,82,2021-02-14,44,2021-04-11
11,down,J. Cole,i n t e r l u d e,5,5,3,59,2021-05-09,20,2021-05-16
12,down,Cardi B,Up,6,1,16,4,2021-02-14,4,2021-02-14
13,up,J. Cole,1 0 0 . m i l ‘,61,13,2,,,,
14,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,60,14,2,,,,
15,down,Masked Wolf,Astronaut In The Ocean,7,5,15,60,2021-02-07,6,2021-04-04
16,down,AJ Tracey,Little More Love,9,8,6,,,,
17,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,68,13,2,,,,
18,up,J. Cole,The Climb Back,63,18,5,,,,
19,down,The Kid LAROI,WITHOUT YOU,10,1,29,32,2020-12-13,12,2021-02-28
20,up,J. Cole,h u n g e r . o n . h i l l s i d e,66,20,2,,,,
21,down,Dave,Titanium,8,2,7,,,,
22,up,J. Cole,c l o s e,72,22,2,,,,
23,down,D-Block Europe & RAYE,Ferrari Horses,15,10,14,,,,
24,down,24kGoldn,Mood (feat. iann dior),16,1,41,33,2020-08-23,1,2020-10-11
25,down,Drake,Wants and Needs (feat. Lil Baby),14,1,12,90,2021-03-07,3,2021-03-14
26,down,Polo G,Martin & Gina,22,16,42,79,2020-05-24,79,2020-05-24
27,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,81,,,,
28,up,Migos,Straightenin,81,26,2,,,,
29,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),12,10,12,,,,
30,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,17,6,8,,,,
31,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,1,79,64,2019-12-01,52,2020-01-12
32,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,42,80,2020-08-09,1,2020-08-16
33,down,Trippie Redd & Playboi Carti,Miss the Rage,11,11,3,22,2021-05-16,22,2021-05-16
34,down,StarBoi3,Dick (feat. Doja Cat),19,19,4,57,2021-05-16,57,2021-05-16
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,9,80,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,58,79,2020-04-19,1,2020-07-05
37,down,Lil Tjay & 6LACK,Calling My Phone,13,1,15,70,2021-02-14,5,2021-02-21
38,down,Central Cee,Commitment Issues,24,6,15,,,,
39,down,Post Malone,Circles,30,1,81,2,2019-10-06,2,2019-10-06
40,down,A1 x J1 & Aitch,Latest Trends (Remix),18,6,11,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,5,81,26,2019-10-06,26,2019-10-06
42,down,French Montana,Unforgettable (feat. Swae Lee),27,6,81,,,,
43,down,J. Cole,No Role Modelz,29,13,40,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),39,25,48,,,,
45,down,Dave,Location (feat. Burna Boy),33,3,81,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,11,66,,,,
47,down,Eminem,Without Me,41,6,33,,,,
48,down,Kanye West,Stronger,37,13,79,,,,
49,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),88,44,2,,,,
50,up,Nicki Minaj,Fractions,80,50,2,,,,
51,down,Saweetie,Best Friend (feat. Doja Cat),38,4,20,35,2021-01-17,35,2021-01-17
52,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),43,2,79,,,,
53,down,The Notorious B.I.G.,Hypnotize,40,19,26,,,,
54,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),28,12,4,77,2021-05-02,35,2021-05-09
55,up,Nicki Minaj,Itty Bitty Piggy,82,55,2,,,,
56,down,T.I.,Live Your Life (feat. Rihanna),48,47,13,,,,
57,up,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),83,57,2,,,,
58,up,The Black Eyed Peas,Where Is the Love?,90,49,18,,,,
59,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),35,7,6,50,2021-04-18,21,2021-04-25
60,down,Lil Tecca,Never Left,23,23,3,,,,
61,up,Blanco & Central Cee,The Great Escape,70,61,3,,,,
62,up,Eminem,The Real Slim Shady,62,6,17,,,,
63,up,50 Cent,In Da Club,100,4,40,,,,
64,-,OutKast,Ms. Jackson,-,28,20,,,,
65,down,A1 x J1,Latest Trends,49,10,16,,,,
66,-,Polo G & Lil Wayne,GANG GANG,-,43,1,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),47,5,55,36,2020-02-16,36,2020-02-16
68,down,ニッキー・ミナージュ,Starships,44,7,38,,,,
69,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,21,3,,,,
70,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),31,18,4,80,2021-05-09,80,2021-05-09
71,up,Drake,Passionfruit,87,15,9,,,,
72,down,Kanye West,All of the Lights,58,7,69,,,,
73,-,Versatile,Fat Gangster Laugh,-,73,1,,,,
74,down,Central Cee,6 For 6,65,10,11,,,,
75,-,Versatile,Ballymun 2001 (feat. Costello of Street Literature),-,75,1,,,,
76,-,Versatile,Loaded,-,76,1,,,,
77,up,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),84,77,2,,,,
78,-,City Girls,Twerkulator,-,57,1,,,,
79,down,Flo Rida,Wild Ones (feat. Sia),54,54,25,,,,
80,down,Juice WRLD,Lucid Dreams,73,2,81,7,2019-12-15,7,2019-12-15
81,down,Travis Scott,SICKO MODE,69,13,81,48,2020-04-26,9,2020-05-03
82,-,Juice WRLD,Robbery,-,9,69,33,2019-12-15,33,2019-12-15
83,-,Versatile,Terminal 1,-,83,1,,,,
84,down,Drake,God's Plan,76,8,68,,,,
85,-,Versatile,Raytown,-,85,1,,,,
86,-,Versatile,Fantasy,-,86,1,,,,
87,-,Versatile,Man On (feat. Dania),-,87,1,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,46,7,,,,
89,down,Nicki Minaj & G Herbo,Chi-Raq,86,86,2,,,,
90,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,11,,,,
91,-,Drake,Take Care (feat. Rihanna),-,23,2,,,,
92,down,Drake,What’s Next,50,3,12,68,2021-03-07,4,2021-03-14
93,up,Kanye West,Flashing Lights,94,37,2,,,,
94,-,Central Cee,Ruby,-,24,6,,,,
95,-,Post Malone,Better Now,-,12,46,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,17,47,,,,
97,down,Central Cee,Loading,93,12,29,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,21,12,,,,
99,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,48,66,2020-05-03,18,2020-05-31
100,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),97,3,38,,,,
