Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,Dave & Central Cee,Sprinter,2,1,23,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,3,5,,,,
4,down,Drake,IDGAF (feat. Yeat),3,3,5,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,5,209,26,2019-10-06,26,2019-10-06
6,up,Drake,Virginia Beach,6,5,5,,,,
7,down,Drake,First Person Shooter (feat. J. Cole),5,3,5,,,,
8,up,50 Cent,In Da Club,13,4,167,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,209,,,,
10,up,Doja Cat,Agora Hills,11,4,7,,,,
11,up,Kanye West,Runaway (feat. Pusha T),15,4,53,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,63,,,,
13,down,Gunna,fukumean,9,3,21,,,,
14,down,Drake,Slime You Out (feat. SZA),7,2,8,,,,
15,up,ニッキー・ミナージュ,Starships,25,7,156,,,,
16,down,Eminem,Without Me,14,6,160,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),17,6,209,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,17,146,,,,
19,up,Eminem,The Real Slim Shady,26,6,145,,,,
20,up,Kanye West,Homecoming (feat. Chris Martin),21,18,96,,,,
21,down,Dave,Location (feat. Burna Boy),19,3,209,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),18,5,178,36,2020-02-16,36,2020-02-16
23,up,Drake,Nice For What,30,17,129,,,,
24,down,The Game,Hate It Or Love It (feat. 50 Cent),23,6,103,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),27,7,175,,,,
26,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,22,22,4,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,20,3,122,35,2019-10-06,2,2019-10-13
28,up,Eminem,Stan (feat. Dido),33,10,101,,,,
29,down,Drake,God's Plan,28,8,179,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),39,22,11,,,,
31,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,6,70,,,,
32,up,エミネム,The Monster (feat. Rihanna),84,32,22,,,,
33,up,Post Malone,Circles,35,1,209,2,2019-10-06,2,2019-10-06
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,12,52,,,,
35,up,Future,Mask Off,43,17,60,,,,
36,up,J. Cole,No Role Modelz,41,13,167,,,,
37,up,Kanye West,Flashing Lights,50,37,91,,,,
38,up,Kendrick Lamar,HUMBLE.,44,14,82,,,,
39,down,Drake,Passionfruit,34,15,97,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),32,11,172,,,,
41,up,50 Cent,Many Men (Wish Death),56,10,41,,,,
42,down,Drake,8am in Charlotte,16,8,5,,,,
43,down,Future,Low Life (feat. The Weeknd),36,25,7,,,,
44,up,Kanye West,Stronger,53,13,195,,,,
45,up,Kanye West,I Wonder,100,30,23,,,,
46,down,Kanye West,All of the Lights,38,7,184,,,,
47,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),31,2,174,,,,
48,up,Eminem,Mockingbird,51,5,55,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,38,103,,,,
50,down,Travis Scott,MY EYES,45,5,15,,,,
51,up,Childish Gambino,Heartbeat,59,45,3,,,,
52,down,Lil Baby,Freestyle,46,8,68,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,11,193,,,,
54,up,The Notorious B.I.G.,Hypnotize,62,19,154,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,52,12,167,,,,
56,down,Drake,Too Good (feat. Rihanna),48,14,47,,,,
57,up,Kanye West,Heartless,86,18,80,,,,
58,down,Travis Scott,FE!N,47,3,15,,,,
59,up,Meek Mill,Going Bad (feat. Drake),68,41,82,,,,
60,down,Drake,Nonstop,58,27,100,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,21,135,,,,
62,down,Travis Scott,MELTDOWN,61,3,15,,,,
63,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),92,63,62,,,,
64,up,Flo Rida,Low (feat. T-Pain),71,46,82,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,9,68,,,,
66,up,Kanye West,All Falls Down (feat. Syleena Johnson),95,8,60,,,,
67,down,Drake,Calling For You (feat. 21 Savage),42,7,5,,,,
68,up,Future,Life Is Good (feat. Drake),89,3,72,86,2020-01-12,6,2020-01-19
69,-,Kanye West,Can't Tell Me Nothing,-,66,1,,,,
70,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,6,49,,,,
71,down,Travis Scott,TELEKINESIS,65,6,15,,,,
72,down,Dave,Starlight,70,1,88,,,,
73,down,Versatile,Blue Razz,63,5,16,,,,
74,-,"Headie One, K-Trap & Clavish",TRIPLE THREAT,-,10,5,,,,
75,down,Drake,Daylight,40,9,5,,,,
76,up,Kendrick Lamar & SZA,All the Stars,80,17,137,,,,
77,-,Kanye West,Bound 2,-,9,62,,,,
78,-,Aitch & Nafe Smallz,Landslide,-,16,1,,,,
79,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),81,30,11,,,,
80,down,Travis Scott,I KNOW ?,60,10,15,,,,
81,down,Dr. Dre,Forgot About Dre (feat. Eminem),64,11,81,,,,
82,-,Drake,In My Feelings,-,51,60,,,,
83,-,Headie One & K-Trap,Park Chinois,-,51,4,,,,
84,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],94,32,22,,,,
85,up,Drake,Take Care (feat. Rihanna),88,23,37,,,,
86,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),91,1,27,,,,
87,-,Eminem,Shake That (feat. Nate Dogg),-,71,4,,,,
88,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,70,3,,,,
89,-,Strandz & Lancey Foux,Feeling Alive,-,45,1,,,,
90,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,45,,,,
91,down,Drake,Members Only (feat. PARTYNEXTDOOR),54,14,5,,,,
92,up,Flo Rida,Wild Ones (feat. Sia),99,54,84,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,22,,,,
94,down,2Pac,Changes (feat. Talent),87,36,34,,,,
95,down,OutKast,Ms. Jackson,90,28,112,,,,
96,-,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),-,96,1,,,,
97,-,Nelly,Ride Wit Me (feat. City Spud),-,81,5,,,,
98,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,65,,,,
99,down,The Notorious B.I.G.,Juicy,96,32,71,,,,
100,-,Megan Thee Stallion,Cobra,-,79,1,,,,
