Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,3,70,2021-02-14,5,2021-02-21
2,up,The Kid LAROI,WITHOUT YOU,2,1,17,32,2020-12-13,12,2021-02-28
3,up,Cardi B,Up,4,1,4,4,2021-02-14,4,2021-02-14
4,down,Travis Scott & HVME,Goosebumps (Remix),3,1,7,82,2021-02-14,44,2021-04-11
5,up,Fredo,Money Talks (feat. Dave),5,2,5,,,,
6,up,CJ,Whoopty,7,2,20,51,2020-11-22,8,2021-01-24
7,down,Digga D & AJ Tracey,Bringing It Back,6,5,4,,,,
8,up,Saweetie,Best Friend (feat. Doja Cat),8,4,8,35,2021-01-17,35,2021-01-17
9,up,24kGoldn,Mood (feat. iann dior),9,1,29,33,2020-08-23,1,2020-10-11
10,up,A1 x J1,Latest Trends,11,10,4,,,,
11,up,Central Cee,Commitment Issues,13,6,3,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,30,80,2020-08-09,1,2020-08-16
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,29,61,2020-08-23,8,2020-10-04
14,down,Fredo,Ready (feat. Summer Walker),10,5,5,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,46,79,2020-04-19,1,2020-07-05
16,up,Polo G,Martin & Gina,17,16,30,79,2020-05-24,79,2020-05-24
17,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,2,17,39,2020-11-15,39,2020-11-15
18,down,Headie One,Siberia (feat. Burna Boy),15,15,3,,,,
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,1,67,64,2019-12-01,52,2020-01-12
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,5,69,,,,
21,up,Digga D,Toxic,63,21,2,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,68,,,,
23,up,Dave,Location (feat. Burna Boy),24,3,69,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,4,35,74,2020-07-05,5,2020-07-12
25,up,Kanye West,Stronger,29,13,67,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),28,6,69,,,,
27,down,Post Malone,Circles,25,1,69,2,2019-10-06,2,2019-10-06
28,down,Pop Smoke,What You Know Bout Love,26,5,34,81,2020-07-12,14,2020-10-18
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,5,69,26,2019-10-06,26,2019-10-06
30,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,2,67,,,,
31,down,Masked Wolf,Astronaut In The Ocean,27,5,3,60,2021-02-07,6,2021-04-04
32,down,The Kid LAROI,SO DONE,22,4,19,61,2020-11-15,61,2020-11-15
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,11,54,,,,
34,up,Juice WRLD,Lucid Dreams,38,2,69,7,2019-12-15,7,2019-12-15
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,3,35,54,2020-07-12,6,2020-08-09
36,up,Eminem,Lose Yourself (Soundtrack Version),45,5,43,36,2020-02-16,36,2020-02-16
37,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),60,37,4,73,2021-01-10,32,2021-02-28
38,up,J. Cole,No Role Modelz,43,13,28,,,,
39,up,Travis Scott,SICKO MODE,41,13,69,48,2020-04-26,9,2020-05-03
40,down,Wes Nelson & Hardy Caprio,See Nobody,30,1,23,,,,
41,up,Pop Smoke,Dior,44,14,56,100,2020-02-23,46,2020-07-12
42,down,Central Cee,Loading,32,12,18,,,,
43,up,50 Cent,In Da Club,49,4,28,,,,
44,-,Bobby Shmurda,Hot N*gga,-,44,1,,,,
45,up,Kanye West,All of the Lights,61,7,57,,,,
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),40,2,29,78,2020-08-16,3,2020-08-23
47,down,Yung Bleu,You’re Mines Still (feat. Drake),46,46,8,91,2020-10-25,80,2021-02-21
48,up,Eminem,Godzilla (feat. Juice WRLD),56,2,59,84,2020-01-19,12,2020-01-26
49,up,Roddy Ricch,The Box,53,1,65,91,2019-12-08,2,2020-02-16
50,down,Eminem,Without Me,36,6,21,,,,
51,down,Megan Thee Stallion,TRACK 8,39,8,15,36,2020-11-29,36,2020-11-29
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,29,66,,,,
53,down,Juice WRLD,Robbery,50,9,64,33,2019-12-15,33,2019-12-15
54,up,Drake,God's Plan,65,8,56,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,51,12,33,,,,
56,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),54,3,28,,,,
57,-,Digga D,Bluuwuu,-,7,1,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),55,25,36,,,,
59,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,52,10,21,,,,
60,up,The Notorious B.I.G.,Hypnotize,72,19,14,,,,
61,up,Juice WRLD,All Girls Are the Same,84,11,45,53,2019-12-15,53,2019-12-15
62,up,Travis Scott,HIGHEST IN THE ROOM,70,3,69,35,2019-10-06,2,2019-10-13
63,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,18,1,61,2021-03-07,61,2021-03-07
64,up,Kendrick Lamar & SZA,All the Stars,67,17,36,,,,
65,up,DJ Khaled,GREECE (feat. Drake),69,3,33,24,2020-07-26,24,2020-07-26
66,-,Digga D & M1llionz,No Chorus,-,66,1,,,,
67,down,Abra Cadabra,Mixed Emotions,31,31,2,,,,
68,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,68,1,98,2021-02-28,53,2021-03-21
69,up,Ghetts,"10,000 Tears (feat. Ed Sheeran)",77,69,2,,,,
70,up,Drake,Nice For What,80,17,42,,,,
71,-,Kanye West,Power,-,33,23,,,,
72,-,ニッキー・ミナージュ,Starships,-,7,26,,,,
73,down,slowthai & Skepta,CANCELLED,23,23,3,,,,
74,up,The Black Eyed Peas,Pump It,75,74,2,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),73,54,15,,,,
76,-,Digga D,Woi,-,30,17,,,,
77,up,Tinie Tempah,Pass Out,89,77,5,,,,
78,down,Eminem,The Real Slim Shady,74,6,5,,,,
79,-,Digga D,Intro,-,79,1,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),92,7,49,,,,
81,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,10,5,,,,
82,-,Digga D,Gun Man Sound,-,82,1,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,9,20,,,,
84,up,D-Block Europe & RAYE,Ferrari Horses,100,10,2,,,,
85,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),96,2,35,17,2020-07-12,17,2020-07-12
86,-,Digga D,Chingy (It’s Whatever),-,13,14,,,,
87,-,"Digga D, Savo & ZK",Folknem,-,87,1,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,21,4,,,,
89,-,Travis Scott,goosebumps,-,16,48,89,2020-04-26,18,2020-05-03
90,down,Megan Thee Stallion,TRACK 3,59,26,12,100,2020-11-29,80,2020-12-27
91,-,Stormzy,Vossi Bop,-,4,56,,,,
92,-,Kanye West,Runaway (feat. Pusha T),-,4,1,,,,
93,-,The Notorious B.I.G.,Juicy,-,32,1,,,,
94,-,DJ Khaled,POPSTAR (feat. Drake),-,6,31,94,2020-07-19,8,2020-09-20
95,up,Lil Baby,On Me,98,38,12,24,2020-12-13,24,2020-12-13
96,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,49,,,,
97,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,22,27,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),82,11,61,,,,
99,-,Drake,Chicago Freestyle (feat. Giveon),-,4,40,92,2020-05-03,26,2020-05-10
100,down,XXXTENTACION,Jocelyn Flores,97,48,22,,,,
