Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,26,,,,
2,up,Central Cee,Retail Therapy,47,2,2,,,,
3,up,D-Block Europe,Overseas (feat. Central Cee),4,2,9,,,,
4,up,Gunna & Future,pushin P (feat. Young Thug),16,1,2,,,,
5,down,ArrDee,Flowers (Say My Name),2,1,11,,,,
6,down,D-Block Europe,Make You Smile (feat. AJ Tracey),3,3,9,,,,
7,down,Post Malone & The Weeknd,One Right Now,6,1,11,,,,
8,down,Burna Boy,B. D’OR (feat. Wizkid),5,3,5,,,,
9,up,Gunna & 21 Savage,thought i was playing,49,9,2,,,,
10,up,Gunna,how you did that (feat. Kodak Black),50,10,2,,,,
11,up,Gunna,25k jacket (feat. Lil Baby),52,11,2,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,114,,,,
13,up,Gunna,poochie gown,40,13,2,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,5,115,26,2019-10-06,26,2019-10-06
15,down,Drake,Girls Want Girls (feat. Lil Baby),8,1,20,,,,
16,up,Gunna,private island,42,16,2,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,115,,,,
18,up,Gunna,mop (feat. Young Thug),48,18,2,,,,
19,down,SwitchOTR,Coming for You (feat. A1 x J1),12,8,12,,,,
20,down,Dave & Stormzy,Clash,10,1,28,,,,
21,down,Eminem,The Real Slim Shady,18,6,51,,,,
22,down,Drake,Fair Trade (feat. Travis Scott),15,2,20,,,,
23,up,Gunna,alotta cake,57,23,2,,,,
24,up,Nemzzz,Elevate,34,24,3,,,,
25,up,Eminem,Without Me,31,6,66,,,,
26,down,Central Cee,Obsessed With You,9,2,19,,,,
27,up,Kanye West,Stronger,27,13,113,,,,
28,up,The Notorious B.I.G.,Hypnotize,41,19,60,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),25,6,115,,,,
30,up,Eminem,Stan (feat. Dido),35,10,7,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),32,5,84,36,2020-02-16,36,2020-02-16
32,down,Post Malone,Circles,22,1,115,2,2019-10-06,2,2019-10-06
33,down,Jnr Choi,To the Moon,17,17,4,,,,
34,up,Gunna,livin wild,59,34,2,,,,
35,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,11,100,,,,
36,down,Travis Scott & HVME,Goosebumps (Remix),19,1,53,82,2021-02-14,44,2021-04-11
37,down,Kodak Black,Super Gremlin,28,24,6,,,,
38,down,J. Cole,No Role Modelz,37,13,73,,,,
39,up,Gunna & Future,Too Easy,70,39,6,,,,
40,down,Dave,Location (feat. Burna Boy),30,3,115,,,,
41,up,Gunna,south to west,63,41,2,,,,
42,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,7,20,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),36,25,82,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),33,7,85,,,,
45,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,3,20,,,,
46,down,Central Cee,Daily Duppy (feat. GRM Daily),14,14,3,,,,
47,down,50 Cent,In Da Club,38,4,73,,,,
48,up,Gunna,idk that bitch (feat. G Herbo),67,48,2,,,,
49,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,1,113,64,2019-12-01,52,2020-01-12
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,21,44,,,,
51,up,Gunna & Chloé,you & me,66,51,2,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,51,12,73,,,,
53,down,Kanye West,All of the Lights,43,7,103,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),65,11,86,,,,
55,-,Gunna,P power (feat. Drake),-,9,1,,,,
56,up,Kanye West,Praise God,78,5,20,,,,
57,down,D-Block Europe,No Competition,29,4,12,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,17,52,,,,
59,down,OutKast,Ms. Jackson,53,28,49,,,,
60,up,Gunna & Chris Brown,die alone (feat. Yung Bleu),68,60,2,,,,
61,down,Ruger,Dior,46,31,7,,,,
62,up,ニッキー・ミナージュ,Starships,83,7,65,,,,
63,down,bbno$,edamame (feat. Rich Brian),23,14,7,,,,
64,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",39,1,38,84,2021-05-09,17,2021-05-16
65,up,Travis Scott,SICKO MODE,72,13,113,48,2020-04-26,9,2020-05-03
66,-,2Pac,Hit 'Em Up (feat. Outlawz),-,27,1,,,,
67,up,Gunna,flooded,69,67,2,,,,
68,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),88,2,93,,,,
69,up,Polo G,RAPSTAR,85,1,41,86,2021-04-11,7,2021-04-18
70,down,ARZ,Alone with You,55,7,20,,,,
71,up,Gunna,so far ahead > empire,73,71,2,,,,
72,down,24kGoldn,Mood (feat. iann dior),45,1,75,33,2020-08-23,1,2020-10-11
73,-,HAZEY,Packs and Potions,-,8,1,,,,
74,-,Flo Rida,Wild Ones (feat. Sia),-,54,37,,,,
75,down,The Kid LAROI,WITHOUT YOU,44,1,63,32,2020-12-13,12,2021-02-28
76,down,Gunna,life of sin (feat. Nechie),71,71,2,,,,
77,down,Gunna,missing me,74,74,2,,,,
78,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],79,78,2,,,,
79,-,Kanye West,Power,-,33,28,,,,
80,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",56,13,10,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),60,1,76,80,2020-08-09,1,2020-08-16
82,down,Kendrick Lamar & SZA,All the Stars,62,17,66,,,,
83,-,Cordae,TRACK 1 (Bonus),-,83,1,,,,
84,up,Drake,Wants and Needs (feat. Lil Baby),84,1,43,90,2021-03-07,3,2021-03-14
85,-,Madcon,Beggin (Original Version),-,30,12,,,,
86,down,Juice WRLD & Justin Bieber,Wandered To LA,77,7,7,,,,
87,-,Cordae,TRACK 10,-,87,1,,,,
88,-,Don Toliver,No Idea,-,16,24,95,2019-12-08,26,2020-01-12
89,-,Cordae,TRACK 2,-,89,1,,,,
90,-,The Notorious B.I.G.,Juicy,-,32,12,,,,
91,-,Cordae,TRACK 6,-,91,1,,,,
92,down,Kanye West,Flashing Lights,58,37,20,,,,
93,up,Polo G,Martin & Gina,93,16,68,79,2020-05-24,79,2020-05-24
94,-,Sleepy Hallow,2055,-,10,20,,,,
95,-,Drake,God's Plan,-,8,93,,,,
96,-,Earl Sweatshirt,Old Friend,-,96,1,,,,
97,up,Dave & Fredo,Funky Friday,99,6,31,,,,
98,down,NSG,Headliner,75,11,6,,,,
99,down,Kanye West,Hurricane,54,1,20,,,,
100,-,Cordae,Super,-,100,1,,,,
