Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,7,61,2020-08-23,8,2020-10-04
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,7,78,2020-08-16,3,2020-08-23
5,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,3,6,,,,
6,up,Juice WRLD & Marshmello,Come & Go,7,2,12,4,2020-07-19,4,2020-07-19
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,24,79,2020-04-19,1,2020-07-05
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,3,13,54,2020-07-12,6,2020-08-09
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,4,13,74,2020-07-05,5,2020-07-12
10,down,DJ Khaled,GREECE (feat. Drake),9,3,11,24,2020-07-26,24,2020-07-26
11,up,Pop Smoke,What You Know Bout Love,19,5,12,81,2020-07-12,14,2020-10-18
12,down,DJ Khaled,POPSTAR (feat. Drake),10,6,11,94,2020-07-19,8,2020-09-20
13,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,2,13,17,2020-07-12,17,2020-07-12
14,up,Juice WRLD,Wishing Well,14,6,12,13,2020-07-19,13,2020-07-19
15,down,AJ Tracey & Mabel,West Ten,13,5,13,,,,
16,down,S1mba,Rover (feat. DTG),15,2,25,88,2020-06-14,88,2020-06-14
17,up,M Huncho & Nafe Smallz,5AM,73,17,2,,,,
18,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],74,18,2,,,,
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,1,45,64,2019-12-01,52,2020-01-12
20,down,WhoHeem,Lets Link,17,17,4,,,,
21,down,Post Malone,Circles,18,1,47,2,2019-10-06,2,2019-10-06
22,up,Pop Smoke,Dior,27,14,34,100,2020-02-23,46,2020-07-12
23,up,Juice WRLD,Robbery,24,9,42,33,2019-12-15,33,2019-12-15
24,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,22,9,,,,
25,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,3,22,66,2020-05-03,18,2020-05-31
26,down,S1mba,Loose (feat. KSI),20,20,3,,,,
27,up,Travis Scott,SICKO MODE,28,13,47,48,2020-04-26,9,2020-05-03
28,down,Juice WRLD,Lucid Dreams,25,2,47,7,2019-12-15,7,2019-12-15
29,down,Dave,Location (feat. Burna Boy),26,3,47,,,,
30,down,Headie One & Drake,Only You Freestyle,21,2,10,88,2020-07-26,88,2020-07-26
31,up,Polo G,Martin & Gina,31,16,8,79,2020-05-24,79,2020-05-24
32,up,Roddy Ricch,The Box,36,1,43,91,2019-12-08,2,2020-02-16
33,up,AJ Tracey,Dinner Guest (feat. MoStack),40,5,22,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),30,6,47,,,,
35,up,Kanye West,Stronger,35,13,46,,,,
36,down,Drake,Chicago Freestyle (feat. Giveon),32,4,22,92,2020-05-03,26,2020-05-10
37,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),45,2,47,,,,
38,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),43,8,18,,,,
39,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,12,14,74,2020-06-28,14,2020-07-26
40,down,Drake,One Dance (feat. Wizkid & Kyla),38,5,47,,,,
41,down,Nines,Airplane Mode (feat. NSG),23,16,6,,,,
42,up,Pop Smoke,Got It on Me,59,13,13,25,2020-07-12,25,2020-07-12
43,down,StaySolidRocky,Party Girl,33,4,22,86,2020-05-10,14,2020-06-14
44,down,Eminem,Godzilla (feat. Juice WRLD),37,2,37,84,2020-01-19,12,2020-01-26
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,5,47,26,2019-10-06,26,2019-10-06
46,down,Powfu,Death Bed (feat. beabadoobee),39,6,33,100,2020-03-01,7,2020-04-26
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,9,47,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,48,3,47,35,2019-10-06,2,2019-10-13
49,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),49,2,30,,,,
50,down,Drake,Toosie Slide,41,1,26,65,2020-04-05,2,2020-04-26
51,up,Pop Smoke,Something Special,70,15,13,52,2020-07-12,52,2020-07-12
52,up,Future,Life Is Good (feat. Drake),54,3,38,86,2020-01-12,6,2020-01-19
53,down,Travis Scott,goosebumps,51,16,34,89,2020-04-26,18,2020-05-03
54,down,Lil Mosey,Blueberry Faygo,50,2,34,69,2020-02-16,24,2020-04-12
55,up,J. Cole,No Role Modelz,84,13,8,,,,
56,down,Juice WRLD,All Girls Are the Same,53,11,24,53,2019-12-15,53,2019-12-15
57,up,Stormzy,Vossi Bop,63,4,46,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,11,37,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),42,5,22,36,2020-02-16,36,2020-02-16
60,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,12,1,87,2020-09-27,12,2020-10-04
61,up,Post Malone,rockstar (feat. 21 Savage),68,11,45,,,,
62,down,Digga D,Woi,56,30,13,,,,
63,down,Kanye West,All of the Lights,57,7,37,,,,
64,down,AJ Tracey,Ladbroke Grove,60,5,47,,,,
65,up,Drake,God's Plan,65,8,41,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,29,47,,,,
67,-,MoStack,Miss Me (feat. AJ Tracey),-,13,1,,,,
68,up,Saweetie,Tap In,85,25,10,,,,
69,down,Lil Baby & 42 Dugg,We Paid,58,22,16,90,2020-05-10,19,2020-07-05
70,-,Tory Lanez,Money Over Fallouts,-,70,1,,,,
71,down,Pop Smoke,Element,61,47,7,,,,
72,-,Midas the Jagaban,Party With A Jagaban,-,61,1,,,,
73,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,1,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,17,16,,,,
75,down,Young T & Bugsey,Don't Rush (feat. Headie One),71,10,43,52,2020-04-12,48,2020-04-19
76,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),82,76,2,,,,
77,down,Kendrick Lamar & SZA,All the Stars,55,17,21,,,,
78,-,Polo G,Epidemic,-,27,1,87,2020-10-04,87,2020-10-04
79,-,Eminem,Without Me,-,6,7,,,,
80,down,Mustard,Ballin’ (feat. Roddy Ricch),66,7,46,93,2019-11-10,19,2020-01-12
81,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,24,1,,,,
82,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,82,1,,,,
83,-,Tory Lanez,Friends Become Strangers,-,83,1,,,,
84,down,Post Malone,Better Now,69,12,42,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),80,25,26,,,,
86,-,Dutchavelli,Bando Diaries,-,76,3,,,,
87,down,Post Malone,Wow.,67,13,41,,,,
88,up,The Notorious B.I.G.,Hypnotize,92,19,8,,,,
89,up,Denise Chaila,Chaila,90,89,2,,,,
90,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,17,23,,,,
91,-,Tory Lanez,The Most High,-,91,1,,,,
92,down,Megan Thee Stallion,Girls in the Hood,77,35,8,84,2020-07-05,84,2020-07-05
93,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,63,3,,,,
94,-,T.I.,Live Your Life (feat. Rihanna),-,47,3,,,,
95,-,NF,Let You Down,-,71,16,,,,
96,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),86,9,12,16,2020-07-19,16,2020-07-19
97,down,"070 Shake, Ralphy River & Hack & Tree",Honey,89,30,44,,,,
98,down,Kendrick Lamar,Money Trees (feat. Jay Rock),72,6,7,,,,
99,down,Polo G,Flex (feat. Juice WRLD),78,24,18,49,2020-05-24,49,2020-05-24
100,-,Drake,Nice For What,-,17,36,,,,
