Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,13,1,2,86,2021-04-11,7,2021-04-18
2,up,Dave,Titanium,65,2,2,,,,
3,down,Cardi B,Up,1,1,11,4,2021-02-14,4,2021-02-14
4,down,Russ Millions x Tion Wayne,Body,2,2,4,,,,
5,down,Travis Scott & HVME,Goosebumps (Remix),3,1,14,82,2021-02-14,44,2021-04-11
6,up,Dave & Kamal.,Mercury,70,6,2,,,,
7,down,The Kid LAROI,WITHOUT YOU,4,1,24,32,2020-12-13,12,2021-02-28
8,up,Masked Wolf,Astronaut In The Ocean,8,5,10,60,2021-02-07,6,2021-04-04
9,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,6,6,3,,,,
10,up,D-Block Europe & RAYE,Ferrari Horses,12,10,9,,,,
11,down,Lil Tjay & 6LACK,Calling My Phone,5,1,10,70,2021-02-14,5,2021-02-21
12,down,A1 x J1 & Aitch,Latest Trends (Remix),7,6,6,,,,
13,down,Central Cee,Commitment Issues,9,6,10,,,,
14,down,Drake,What’s Next,10,3,7,68,2021-03-07,4,2021-03-14
15,up,24kGoldn,Mood (feat. iann dior),18,1,36,33,2020-08-23,1,2020-10-11
16,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,37,80,2020-08-09,1,2020-08-16
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,75,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,53,79,2020-04-19,1,2020-07-05
19,down,Drake,Wants and Needs (feat. Lil Baby),16,1,7,90,2021-03-07,3,2021-03-14
20,up,A1 x J1,Latest Trends,20,10,11,,,,
21,up,Polo G,Martin & Gina,25,16,37,79,2020-05-24,79,2020-05-24
22,down,Drake,One Dance (feat. Wizkid & Kyla),17,5,76,,,,
23,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),24,6,7,20,2021-03-14,20,2021-03-14
24,down,French Montana,Unforgettable (feat. Swae Lee),23,6,76,,,,
25,up,Dave,Location (feat. Burna Boy),28,3,76,,,,
26,down,Central Cee,6 For 6,14,10,6,,,,
27,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,74,64,2019-12-01,52,2020-01-12
28,up,Saweetie,Best Friend (feat. Doja Cat),31,4,15,35,2021-01-17,35,2021-01-17
29,down,Post Malone,Circles,27,1,76,2,2019-10-06,2,2019-10-06
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,5,76,26,2019-10-06,26,2019-10-06
31,up,Kanye West,Stronger,33,13,74,,,,
32,up,The Notorious B.I.G.,Hypnotize,34,19,21,,,,
33,up,DMX,X Gon' Give It to Ya,54,33,2,,,,
34,up,Eminem,The Real Slim Shady,46,6,12,,,,
35,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,2,74,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),62,25,43,,,,
37,down,JAE5,Dimension (feat. Skepta & Rema),15,7,5,,,,
38,down,Eminem,Without Me,37,6,28,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,11,61,,,,
40,down,ニッキー・ミナージュ,Starships,32,7,33,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),49,5,50,36,2020-02-16,36,2020-02-16
42,up,DMX,Ruff Ryders' Anthem,56,42,2,61,2021-04-18,61,2021-04-18
43,up,SL & M1llionz,Versus,81,43,2,,,,
44,down,CJ,Whoopty,35,2,27,51,2020-11-22,8,2021-01-24
45,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,7,1,50,2021-04-18,21,2021-04-25
46,down,Rod Wave,Richer (feat. Polo G),44,44,4,74,2021-04-04,44,2021-04-18
47,down,Juice WRLD,Lucid Dreams,43,2,76,7,2019-12-15,7,2019-12-15
48,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,30,21,5,76,2021-03-28,59,2021-04-11
49,down,Fredo,Money Talks (feat. Dave),39,2,12,,,,
50,down,Travis Scott,SICKO MODE,38,13,76,48,2020-04-26,9,2020-05-03
51,-,AJ Tracey,Little More Love,-,8,1,,,,
52,down,T.I.,Live Your Life (feat. Rihanna),47,47,8,,,,
53,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,40,35,5,,,,
54,down,Pop Smoke,What You Know Bout Love,41,5,41,81,2020-07-12,14,2020-10-18
55,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,26,1,95,2021-04-18,52,2021-04-25
56,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,18,1,93,2021-04-18,38,2021-04-25
57,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,42,10,28,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),50,7,56,,,,
59,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,46,1,80,2021-04-25,80,2021-04-25
60,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,55,1,85,2021-04-25,85,2021-04-25
61,-,AJ Tracey,Kukoč (feat. NAV),-,41,1,,,,
62,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,62,1,87,2021-04-25,87,2021-04-25
63,-,AJ Tracey,Anxious,-,8,6,,,,
64,-,Digga D & AJ Tracey,Bringing It Back,-,5,9,,,,
65,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),94,10,7,,,,
66,down,DMX,Party Up,64,64,2,,,,
67,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,67,1,,,,
68,-,AJ Tracey,Cheerleaders,-,68,1,,,,
69,-,AJ Tracey,Top Dog,-,69,1,,,,
70,down,J. Cole,No Role Modelz,55,13,35,,,,
71,-,AJ Tracey,Dinner Guest (feat. MoStack),-,5,35,,,,
72,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,72,1,,,,
73,-,AJ Tracey,Draft Pick,-,73,1,,,,
74,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,74,1,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,75,7,,,,
76,down,50 Cent,In Da Club,69,4,35,,,,
77,down,Kanye West,All of the Lights,68,7,64,,,,
78,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),59,37,11,73,2021-01-10,32,2021-02-28
79,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,74,1,,,,
80,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,80,1,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,4,42,74,2020-07-05,5,2020-07-12
82,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,21,10,,,,
83,-,AJ Tracey,Eurostep,-,83,1,,,,
84,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,26,1,,,,
85,-,AJ Tracey,Cherry Blossom,-,85,1,,,,
86,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,86,1,,,,
87,-,AJ Tracey,Glockie,-,87,1,,,,
88,down,Drake,Laugh Now Cry Later (feat. Lil Durk),79,2,36,78,2020-08-16,3,2020-08-23
89,down,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),66,66,2,,,,
90,-,DJ Khaled,GREECE (feat. Drake),-,3,38,24,2020-07-26,24,2020-07-26
91,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,3,42,54,2020-07-12,6,2020-08-09
92,down,Kendrick Lamar & SZA,All the Stars,58,17,43,,,,
93,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,34,,,,
94,down,Drake,God's Plan,51,8,63,,,,
95,-,Drake,Passionfruit,-,15,4,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,29,73,,,,
97,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,97,1,,,,
98,down,"070 Shake, Ralphy River & Hack & Tree",Honey,91,30,52,,,,
99,down,Central Cee,Day in the Life,57,25,6,,,,
100,down,Pop Smoke,Dior,61,14,63,100,2020-02-23,46,2020-07-12
