Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Doja Cat,Paint The Town Red,2,1,22,,,,
3,up,Nicki Minaj,Pink Friday Girls,3,3,4,,,,
4,up,Dave & Central Cee,Sprinter,4,1,31,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,3,13,,,,
6,up,Kanye West,Runaway (feat. Pusha T),6,4,61,,,,
7,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),5,4,4,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,217,,,,
9,down,Nicki Minaj,FTCU,8,8,4,,,,
10,up,Eminem,The Real Slim Shady,11,6,153,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,5,217,26,2019-10-06,26,2019-10-06
12,up,Drake,God's Plan,16,8,187,,,,
13,up,Eminem,Without Me,14,6,168,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,2,71,,,,
15,up,Eminem,Godzilla (feat. Juice WRLD),22,2,156,84,2020-01-19,12,2020-01-26
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,60,,,,
17,up,Travis Scott,MY EYES,18,5,23,,,,
18,down,Doja Cat,Agora Hills,15,4,15,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,23,3,130,35,2019-10-06,2,2019-10-13
20,up,French Montana,Unforgettable (feat. Swae Lee),43,6,217,,,,
21,down,50 Cent,In Da Club,19,4,175,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),20,5,186,36,2020-02-16,36,2020-02-16
23,up,Drake,Nice For What,29,17,137,,,,
24,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),9,7,4,,,,
25,up,Drake,Passionfruit,28,15,105,,,,
26,down,Eminem,Stan (feat. Dido),17,10,109,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,17,154,,,,
28,up,Drake,Too Good (feat. Rihanna),32,14,55,,,,
29,up,ニッキー・ミナージュ,Starships,46,7,164,,,,
30,down,Kanye West,Homecoming (feat. Chris Martin),26,18,104,,,,
31,up,Drake,IDGAF (feat. Yeat),38,3,13,,,,
32,down,Future,Mask Off,31,17,68,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),33,7,183,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),34,6,78,,,,
35,up,J. Cole,No Role Modelz,51,13,175,,,,
36,up,Central Cee,Entrapreneur,77,36,2,,,,
37,down,D-Block Europe,Overseas (feat. Central Cee),35,2,70,,,,
38,up,Gunna,fukumean,42,3,29,,,,
39,up,Kanye West,Flashing Lights,54,37,99,,,,
40,up,Drake,Nonstop,41,27,108,,,,
41,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,58,22,12,,,,
42,up,Dave,Location (feat. Burna Boy),56,3,217,,,,
43,up,Eminem,Mockingbird,44,5,63,,,,
44,up,Kanye West,Heartless,57,18,88,,,,
45,up,Childish Gambino,Heartbeat,63,45,11,,,,
46,up,The Game,Hate It Or Love It (feat. 50 Cent),53,6,111,,,,
47,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,2,182,,,,
48,down,Kendrick Lamar,HUMBLE.,40,14,90,,,,
49,up,Kanye West,All of the Lights,49,7,192,,,,
50,down,Drake,First Person Shooter (feat. J. Cole),45,3,13,,,,
51,up,Lil Baby,Freestyle,55,8,76,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,9,76,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),62,22,19,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),52,11,180,,,,
55,up,Post Malone,Circles,59,1,217,2,2019-10-06,2,2019-10-06
56,up,JAY-Z & Kanye West,Ni**as in Paris,70,12,175,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,38,111,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,11,201,,,,
59,down,Nicki Minaj,Beep Beep,24,12,4,,,,
60,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),60,26,7,,,,
61,up,Drake,Virginia Beach,71,5,13,,,,
62,down,Travis Scott,FE!N,61,3,23,,,,
63,up,Kanye West,All Falls Down (feat. Syleena Johnson),76,8,68,,,,
64,up,50 Cent,Many Men (Wish Death),69,10,49,,,,
65,up,Future,Low Life (feat. The Weeknd),67,25,15,,,,
66,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),81,1,30,,,,
67,down,Nicki Minaj,Super Freaky Girl,30,1,46,,,,
68,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),97,30,18,,,,
69,up,Drake,Take Care (feat. Rihanna),72,23,44,,,,
70,up,Drake,In My Feelings,78,51,68,,,,
71,down,Kanye West,Stronger,64,13,203,,,,
72,up,Kanye West,"Father Stretch My Hands, Pt. 1",73,70,9,,,,
73,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),83,6,57,,,,
74,down,Nicki Minaj,Needle (feat. Drake),13,9,4,,,,
75,down,Nicki Minaj,Are You Gone Already,25,10,4,,,,
76,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),36,14,4,,,,
77,down,Kanye West,I Wonder,74,30,31,,,,
78,up,Kendrick Lamar & SZA,All the Stars,99,17,142,,,,
79,-,Flo Rida,Wild Ones (feat. Sia),-,54,86,,,,
80,down,Nicki Minaj,Barbie Dangerous,39,13,4,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,46,86,,,,
82,up,Meek Mill,Going Bad (feat. Drake),90,41,90,,,,
83,up,Future,Life Is Good (feat. Drake),87,3,78,86,2020-01-12,6,2020-01-19
84,up,The Notorious B.I.G.,Hypnotize,94,19,161,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),75,21,143,,,,
86,up,Eminem,Shake That (feat. Nate Dogg),96,71,11,,,,
87,up,Dave,Starlight,92,1,95,,,,
88,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',98,1,49,,,,
89,-,Drake,Practice,-,12,1,,,,
90,-,Travis Scott,SICKO MODE,-,13,197,48,2020-04-26,9,2020-05-03
91,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,91,1,,,,
92,-,OutKast,Ms. Jackson,-,28,114,,,,
93,down,Dr. Dre,Forgot About Dre (feat. Eminem),88,11,89,,,,
94,-,Travis Scott,goosebumps,-,16,113,89,2020-04-26,18,2020-05-03
95,down,Nicki Minaj,Fallin 4 U,47,20,4,,,,
96,down,Nicki Minaj,Big Difference,50,18,4,,,,
97,down,Travis Scott,MELTDOWN,85,3,23,,,,
98,down,Drake,You Broke My Heart,80,5,7,,,,
99,-,Giggs,Incredible Sauce (feat. Dave),-,42,1,,,,
100,-,Kanye West,Bound 2,-,9,63,,,,
