Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,2,16,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),3,1,25,33,2020-08-23,1,2020-10-11
4,up,Travis Scott & HVME,Goosebumps (Remix),17,1,3,82,2021-02-14,44,2021-04-11
5,down,The Kid LAROI,SO DONE,4,4,15,61,2020-11-15,61,2020-11-15
6,down,Saweetie,Best Friend (feat. Doja Cat),5,4,4,35,2021-01-17,35,2021-01-17
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,26,80,2020-08-09,1,2020-08-16
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,25,61,2020-08-23,8,2020-10-04
9,up,Fredo,Back to Basics,63,9,2,,,,
10,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,2,13,39,2020-11-15,39,2020-11-15
11,up,Charlie Sloth,"Get It (feat. Gunna, Abra Cadabra & Kelvyn Colt)",57,11,2,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,42,79,2020-04-19,1,2020-07-05
13,down,Wes Nelson & Hardy Caprio,See Nobody,8,1,19,,,,
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,1,63,64,2019-12-01,52,2020-01-12
15,down,Pop Smoke,What You Know Bout Love,12,5,30,81,2020-07-12,14,2020-10-18
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,4,31,74,2020-07-05,5,2020-07-12
17,down,Megan Thee Stallion,TRACK 8,14,8,11,36,2020-11-29,36,2020-11-29
18,-,Fredo,Money Talks (feat. Dave),-,2,1,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),28,5,65,,,,
20,down,Post Malone,Circles,18,1,65,2,2019-10-06,2,2019-10-06
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,9,64,,,,
22,up,Polo G,Martin & Gina,22,16,26,79,2020-05-24,79,2020-05-24
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,5,65,26,2019-10-06,26,2019-10-06
24,down,Central Cee,Loading,19,12,14,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),27,6,65,,,,
26,up,Kanye West,Stronger,30,13,63,,,,
27,up,Juice WRLD,Lucid Dreams,29,2,65,7,2019-12-15,7,2019-12-15
28,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),74,10,2,,,,
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,2,25,78,2020-08-16,3,2020-08-23
30,down,Bugzy Malone,Notorious,20,20,4,,,,
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,3,31,54,2020-07-12,6,2020-08-09
32,up,Dave,Location (feat. Burna Boy),33,3,65,,,,
33,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),31,3,24,,,,
34,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,25,10,17,,,,
35,up,J. Cole,No Role Modelz,36,13,24,,,,
36,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),34,2,63,,,,
37,down,Pop Smoke,Dior,35,14,52,100,2020-02-23,46,2020-07-12
38,up,Juice WRLD,Robbery,40,9,60,33,2019-12-15,33,2019-12-15
39,up,Eminem,Lose Yourself (Soundtrack Version),58,5,39,36,2020-02-16,36,2020-02-16
40,down,Lil Baby,On Me,38,38,8,24,2020-12-13,24,2020-12-13
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,11,50,,,,
42,up,Kendrick Lamar & SZA,All the Stars,45,17,32,,,,
43,up,Travis Scott,SICKO MODE,48,13,65,48,2020-04-26,9,2020-05-03
44,down,Juice WRLD & Young Thug,Bad Boy,11,11,3,38,2021-01-24,38,2021-01-24
45,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,10,1,,,,
46,-,Fredo,Ready (feat. Summer Walker),-,5,1,,,,
47,up,Roddy Ricch,The Box,49,1,61,91,2019-12-08,2,2020-02-16
48,down,DJ Khaled,GREECE (feat. Drake),47,3,29,24,2020-07-26,24,2020-07-26
49,down,Kanye West,All of the Lights,46,7,53,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,53,12,29,,,,
51,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,3,40,66,2020-05-03,18,2020-05-31
52,up,Yung Bleu,You’re Mines Still (feat. Drake),66,46,4,91,2020-10-25,80,2021-02-21
53,up,50 Cent,In Da Club,55,4,24,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),42,2,55,84,2020-01-19,12,2020-01-26
55,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,15,5,8,48,2020-12-20,48,2020-12-20
56,down,Megan Thee Stallion,TRACK 3,41,26,8,100,2020-11-29,80,2020-12-27
57,down,Juice WRLD,All Girls Are the Same,50,11,41,53,2019-12-15,53,2019-12-15
58,down,Drake,God's Plan,54,8,52,,,,
59,up,24kGoldn,Coco (feat. DaBaby),65,13,8,,,,
60,-,Fredo,Biggest Mistake,-,19,1,,,,
61,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,2,31,17,2020-07-12,17,2020-07-12
62,down,Coolio,Gangsta's Paradise (feat. L.V.),61,25,32,,,,
63,down,Juice WRLD & Marshmello,Come & Go,39,2,30,4,2020-07-19,4,2020-07-19
64,down,Travis Scott,HIGHEST IN THE ROOM,51,3,65,35,2019-10-06,2,2019-10-13
65,-,Fredo,Spaghetti,-,34,1,,,,
66,-,Fredo,Do You Right,-,46,1,,,,
67,-,Fredo,Blood in My Eyes,-,26,1,,,,
68,-,Fredo,I Miss,-,60,1,,,,
69,up,The Notorious B.I.G.,Hypnotize,80,19,12,,,,
70,-,Fredo,Aunt's Place,-,58,1,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,29,62,,,,
72,down,XXXTENTACION,Jocelyn Flores,56,48,20,,,,
73,down,Eminem,Without Me,62,6,17,,,,
74,up,J Hus,Did You See,79,62,5,,,,
75,-,Fredo,What Can I Say,-,73,1,,,,
76,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,70,1,61,2021-02-07,61,2021-02-07
77,-,Kid Cudi,Mr. Rager,-,52,1,,,,
78,down,Lil Tjay,F.N,73,48,15,,,,
79,-,Pa Salieu,Energy (feat. Mahalia),-,13,5,,,,
80,down,Pop Smoke,Element,69,47,17,,,,
81,up,Powfu,Death Bed (feat. beabadoobee),92,6,47,100,2020-03-01,7,2020-04-26
82,down,D-Block Europe & Aitch,UFO,59,15,17,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),68,11,57,,,,
84,down,ニッキー・ミナージュ,Starships,77,7,23,,,,
85,down,Polo G,21,81,51,26,93,2020-05-24,93,2020-05-24
86,down,Jack Harlow,Tyler Herro,76,18,15,51,2020-11-01,51,2020-11-01
87,down,Future,Life Is Good (feat. Drake),78,3,52,86,2020-01-12,6,2020-01-19
88,down,"Av9, Chuks & Rose9",Sasuke,82,82,2,,,,
89,up,Tinie Tempah,Pass Out,89,77,2,,,,
90,up,Eminem,Love the Way You Lie (feat. Rihanna),97,7,45,,,,
91,down,Erica Banks,Buss It,43,43,3,,,,
92,down,Travis Scott,goosebumps,84,16,46,89,2020-04-26,18,2020-05-03
93,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),70,22,25,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,21,2,,,,
95,down,Kanye West,Power,88,33,22,,,,
96,up,Drake,Chicago Freestyle (feat. Giveon),99,4,38,92,2020-05-03,26,2020-05-10
97,-,Meek Mill,Going Bad (feat. Drake),-,41,20,,,,
98,down,Central Cee,Pinging (6 Figures),71,65,3,,,,
99,down,Dave & Fredo,Funky Friday,96,6,25,,,,
100,down,DJ Khaled,POPSTAR (feat. Drake),60,6,29,94,2020-07-19,8,2020-09-20
