Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Coi Leray,Players,3,1,11,,,,
3,up,Central Cee,LET GO,4,1,11,,,,
4,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),2,2,139,,,,
5,up,Drake & 21 Savage,Rich Flex,6,1,17,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,27,,,,
7,up,Kanye West,All of the Lights,10,7,148,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,7,139,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,173,,,,
10,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,3,13,,,,
11,up,Headie One,Martin's Sofa,11,1,6,,,,
12,up,Ruger,Asiwaju,15,7,14,,,,
13,down,Central Cee,Me & You,5,5,3,,,,
14,up,50 Cent,In Da Club,16,4,131,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,43,,,,
16,-,Superstar Pride,Painting Pictures,-,7,1,,,,
17,up,Eminem,Without Me,20,6,124,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),27,3,57,,,,
19,down,Drake,Too Good (feat. Rihanna),14,14,11,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,16,,,,
21,down,Eminem,Mockingbird,17,5,19,,,,
22,up,Kendrick Lamar,HUMBLE.,30,14,46,,,,
23,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,6,34,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,5,173,26,2019-10-06,26,2019-10-06
25,down,Eminem,The Real Slim Shady,18,6,109,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),21,5,142,36,2020-02-16,36,2020-02-16
27,down,ニッキー・ミナージュ,Starships,22,7,120,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,17,110,,,,
29,up,J. Cole,No Role Modelz,32,13,131,,,,
30,down,Future,Mask Off,29,17,24,,,,
31,up,Eminem,Stan (feat. Dido),40,10,65,,,,
32,up,Ice Spice,In Ha Mood,45,32,5,,,,
33,up,Post Malone,Circles,37,1,173,2,2019-10-06,2,2019-10-06
34,up,Future,WAIT FOR U (feat. Drake & Tems),36,2,44,,,,
35,down,Drake,God's Plan,31,8,143,,,,
36,down,Dave,Location (feat. Burna Boy),25,3,173,,,,
37,down,Lil Baby,Freestyle,34,8,36,,,,
38,down,The Game,Hate It Or Love It (feat. 50 Cent),35,6,67,,,,
39,up,Drake,Nice For What,44,17,93,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),42,6,173,,,,
41,up,Drake,Nonstop,48,27,64,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),41,11,136,,,,
43,down,Drake,Take Care (feat. Rihanna),23,23,11,,,,
44,-,Strandz & Digga D,Us Against the World (Remix),-,22,1,,,,
45,down,JAY-Z & Kanye West,Ni**as in Paris,43,12,131,,,,
46,up,Dave,Starlight,53,1,52,,,,
47,up,Kanye West,Heartless,50,18,48,,,,
48,up,Stormzy,Hide & Seek,52,1,20,,,,
49,up,Kanye West,Homecoming (feat. Chris Martin),55,18,60,,,,
50,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,10,9,,,,
51,down,Nicki Minaj,Super Freaky Girl,49,1,29,,,,
52,up,Travis Scott,SICKO MODE,59,13,162,48,2020-04-26,9,2020-05-03
53,up,The Notorious B.I.G.,Hypnotize,58,19,118,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,21,101,,,,
55,up,Drake,Passionfruit,56,15,61,,,,
56,down,Kendrick Lamar & SZA,All the Stars,51,17,101,,,,
57,up,Central Cee,Doja,65,1,32,,,,
58,up,Nicki Minaj,Super Bass,72,58,5,,,,
59,down,エミネム,The Monster (feat. Rihanna),38,32,10,,,,
60,up,Dr. Dre,Forgot About Dre (feat. Eminem),64,11,53,,,,
61,up,Drake,In My Feelings,62,51,35,,,,
62,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,6,13,,,,
63,-,NF,HOPE,-,49,1,,,,
64,down,Meek Mill,Going Bad (feat. Drake),63,41,57,,,,
65,up,Flo Rida,Low (feat. T-Pain),67,46,47,,,,
66,down,Post Malone,Better Now,54,12,91,,,,
67,down,Travis Scott,goosebumps,61,16,89,89,2020-04-26,18,2020-05-03
68,down,T.I.,Live Your Life (feat. Rihanna),47,47,21,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,11,158,,,,
70,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,9,46,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,78,3,89,35,2019-10-06,2,2019-10-13
72,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),70,30,18,,,,
73,-,Russ Millions,"Dancer (feat. Noizy, Rondodasosa & Capo Plaza)",-,38,1,,,,
74,up,Ice Spice & Lil Tjay,Gangsta Boo,87,62,6,,,,
75,down,Lil Uzi Vert,Just Wanna Rock,66,19,10,,,,
76,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,29,122,,,,
77,up,The Notorious B.I.G.,Juicy,89,32,50,,,,
78,down,Eminem,Superman (feat. Dina Rae),60,50,21,,,,
79,down,Future,Life Is Good (feat. Drake),74,3,60,86,2020-01-12,6,2020-01-19
80,-,Yeat,No morë talk,-,77,1,,,,
81,-,Yeat,How it go,-,81,1,,,,
82,-,Yeat,Shmunk (feat. YoungBoy Never Broke Again),-,82,1,,,,
83,down,Chris Brown X Tyga,Ayo,46,46,3,,,,
84,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),99,1,170,64,2019-12-01,52,2020-01-12
85,-,J. Cole,Wet Dreamz,-,66,9,,,,
86,down,Bugzy Malone & TeeDee,Out Of Nowhere,39,4,13,,,,
87,down,Dave & Stormzy,Clash,84,1,85,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,4,67,74,2020-07-05,5,2020-07-12
89,down,D-Block Europe,Overseas (feat. Central Cee),81,2,64,,,,
90,-,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",-,45,1,,,,
91,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,1,84,,,,
92,up,Post Malone,Wow.,96,13,59,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),86,2,133,84,2020-01-19,12,2020-01-26
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,41,,,,
95,-,Yeat,Bëttr 0ff,-,95,1,,,,
96,down,Kanye West,Flashing Lights,93,37,59,,,,
97,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],100,32,12,,,,
98,down,Kanye West,Stronger,77,13,164,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,38,69,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,33,41,,,,
