Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,6,64,2019-12-01,52,2020-01-12
2,up,Arizona Zervas,ROXANNE,3,2,6,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,4,1,8,2,2019-10-06,2,2019-10-06
4,down,Stormzy,Audacity (feat. Headie One),2,2,3,,,,
5,up,Stormzy,Vossi Bop,6,4,8,,,,
6,up,Stormzy,Crown,7,6,8,,,,
7,up,Travis Scott,HIGHEST IN THE ROOM,12,3,8,35,2019-10-06,2,2019-10-13
8,down,Stormzy,Lessons,5,5,3,,,,
9,up,Roddy Ricch,The Box,19,1,4,91,2019-12-08,2,2020-02-16
10,up,Dave,Professor X,17,5,8,,,,
11,up,Juice WRLD,Lucid Dreams,14,2,8,7,2019-12-15,7,2019-12-15
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,5,8,26,2019-10-06,26,2019-10-06
13,down,Stormzy,Wiley Flow,9,9,8,,,,
14,up,AJ Tracey,Ladbroke Grove,26,5,8,,,,
15,down,Stormzy,Big Michael,8,8,3,,,,
16,up,Dave,Location (feat. Burna Boy),28,3,8,,,,
17,up,Don Toliver,No Idea,31,16,5,95,2019-12-08,26,2020-01-12
18,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,23,8,8,25,2019-10-13,16,2019-12-15
19,down,Stormzy,Pop Boy (feat. Aitch),10,10,3,,,,
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),27,10,8,52,2020-04-12,48,2020-04-19
21,down,Stormzy,One Second (feat. H.E.R.),11,11,3,,,,
22,up,YNW Melly,Suicidal,47,13,4,97,2019-12-01,25,2020-02-02
23,up,DaBaby,BOP,35,13,7,92,2019-10-06,32,2020-01-19
24,down,Lil Uzi Vert,Futsal Shuffle 2020,22,22,3,39,2019-12-15,23,2019-12-22
25,down,Stormzy,Rainfall (feat. Tiana Major9),13,13,3,,,,
26,up,Post Malone,Wow.,32,13,8,,,,
27,up,Kanye West,Follow God,30,2,8,96,2019-10-27,18,2019-11-10
28,up,Aitch,Taste (Make It Shake),34,10,8,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),36,7,8,10,2019-10-06,10,2019-10-06
30,down,Juice WRLD,Robbery,29,9,3,33,2019-12-15,33,2019-12-15
31,down,Stormzy,Do Better,15,15,3,,,,
32,up,J Hus,Must Be,33,5,8,,,,
33,down,Stormzy,Rachael's Little Brother,16,16,3,,,,
34,up,Lil Tecca,Ransom,43,16,8,16,2019-10-06,16,2019-10-06
35,up,Travis Scott,SICKO MODE,37,13,8,48,2020-04-26,9,2020-05-03
36,down,Stormzy,Handsome,18,18,3,,,,
37,down,Stormzy,Superheroes,21,21,3,,,,
38,up,Aitch,Buss Down (feat. ZieZie),39,17,8,,,,
39,up,Mustard,Ballin’ (feat. Roddy Ricch),41,7,8,93,2019-11-10,19,2020-01-12
40,up,Post Malone,rockstar (feat. 21 Savage),45,11,8,,,,
41,up,Post Malone,Better Now,48,12,8,,,,
42,up,Versatile,Prefontaine,61,28,8,,,,
43,up,Drake,Money In The Grave (feat. Rick Ross),44,26,8,45,2019-10-06,45,2019-10-06
44,down,Stormzy,Bronze,25,25,3,,,,
45,down,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],24,24,3,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,29,8,,,,
47,down,Young T & Bugsey,Strike a Pose (feat. Aitch),42,13,8,,,,
48,down,Juice WRLD,Legends,38,12,3,42,2019-12-15,42,2019-12-15
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,9,8,,,,
50,up,Dave & AJ Tracey,Thiago Silva,63,10,8,,,,
51,-,JACKBOYS & Sheck Wes,GANG GANG,-,10,1,87,2019-12-29,21,2020-01-05
52,up,"070 Shake, Ralphy River & Hack & Tree",Honey,56,30,8,,,,
53,up,Lil Baby,Woah,53,20,8,65,2019-11-10,19,2019-11-24
54,down,Fredo,Netflix & Chill,49,12,8,,,,
55,up,Versatile,Escape Wagon (feat. Coolio),57,9,7,,,,
56,down,Meek Mill,Going Bad (feat. Drake),55,41,8,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),50,6,8,,,,
58,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),59,40,8,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),58,5,8,,,,
60,down,Roddy Ricch,Start wit Me (feat. Gunna),46,30,4,91,2019-12-08,59,2019-12-29
61,up,DaBaby,VIBEZ,74,24,7,59,2019-11-10,57,2020-01-19
62,down,Juice WRLD,All Girls Are the Same,40,11,3,53,2019-12-15,53,2019-12-15
63,up,Headie One,Both,69,27,8,,,,
64,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,32,1,91,2019-12-29,42,2020-01-05
65,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,23,1,95,2019-12-29,43,2020-01-05
66,up,DaBaby,Suge,84,60,5,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,28,1,83,2019-12-29,32,2020-01-05
68,up,Drake,God's Plan,68,8,8,,,,
69,up,Dave & Fredo,Funky Friday,73,6,8,,,,
70,-,JACKBOYS,OUT WEST (feat. Young Thug),-,25,1,79,2019-12-29,28,2020-01-05
71,down,JAY1,Million Bucks,60,38,4,,,,
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,29,1,65,2020-01-05,65,2020-01-05
73,-,J Hus,No Denying,-,18,1,,,,
74,-,JACKBOYS,INTRO,-,74,1,,,,
75,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",62,14,8,,,,
76,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",66,60,6,,,,
77,up,Drake,In My Feelings,77,51,8,,,,
78,up,Young Thug,Hop Off a Jet (feat. Travis Scott),88,78,2,,,,
79,down,Dave,Paper Cuts,67,7,8,,,,
80,down,Kanye West,Stronger,71,13,8,,,,
81,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),51,2,8,,,,
82,down,Drake,Nice For What,70,17,8,,,,
83,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,33,8,,,,
84,-,YNW Melly,Murder on My Mind,-,25,2,,,,
85,-,D-Block Europe,Molly World,-,76,1,,,,
86,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,66,5,,,,
87,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,32,1,90,2020-01-05,63,2020-02-02
88,down,Post Malone,Hollywood's Bleeding,79,33,8,100,2019-10-06,100,2019-10-06
89,down,Travis Scott,goosebumps,78,16,7,89,2020-04-26,18,2020-05-03
90,-,YNW Melly,223's (feat. 9lokknine),-,40,6,98,2019-10-06,54,2019-11-10
91,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,11,6,,,,
92,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,92,1,,,,
93,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],90,35,6,28,2019-11-10,28,2019-11-10
94,-,BROCKHAMPTON,SUGAR,-,29,1,81,2020-01-12,59,2020-02-02
95,-,D-Block Europe,No Cellular Site,-,38,1,,,,
96,-,Y2K & bbno$,Lalala,-,53,6,11,2019-10-06,11,2019-10-06
97,down,Coolio,Gangsta's Paradise (feat. L.V.),92,25,6,,,,
98,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,98,1,,,,
99,down,Dave,Streatham,85,28,8,,,,
100,down,Roddy Ricch,Peta (feat. Meek Mill),65,53,4,79,2019-12-15,79,2019-12-15
