Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Doja Cat,Paint The Town Red,2,1,24,,,,
3,up,Dave & Central Cee,Sprinter,3,1,33,,,,
4,up,Nicki Minaj,Pink Friday Girls,5,3,6,,,,
5,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,3,15,,,,
6,up,Kanye West,Runaway (feat. Pusha T),6,4,63,,,,
7,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),7,4,6,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,73,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,219,,,,
10,up,Nicki Minaj,FTCU,10,8,6,,,,
11,up,Travis Scott,MY EYES,14,5,25,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,5,219,26,2019-10-06,26,2019-10-06
13,down,Drake,Practice,12,12,3,,,,
14,up,Doja Cat,Agora Hills,29,4,17,,,,
15,down,Eminem,The Real Slim Shady,13,6,155,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,62,,,,
17,up,Drake,God's Plan,17,8,189,,,,
18,up,Kanye West,Homecoming (feat. Chris Martin),23,18,106,,,,
19,up,Drake,Nice For What,28,17,139,,,,
20,up,Eminem,Without Me,20,6,170,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,21,3,132,35,2019-10-06,2,2019-10-13
22,down,50 Cent,In Da Club,16,4,177,,,,
23,up,Flo Milli,Never Lose Me,84,9,2,,,,
24,up,Drake,Too Good (feat. Rihanna),24,14,57,,,,
25,up,Drake,Passionfruit,26,15,107,,,,
26,up,Eminem,Stan (feat. Dido),34,10,111,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),27,5,188,36,2020-02-16,36,2020-02-16
28,up,Future,Mask Off,31,17,70,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),30,7,185,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),19,6,219,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,17,156,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,6,80,,,,
33,up,Drake,Nonstop,35,27,110,,,,
34,up,J. Cole,No Role Modelz,36,13,177,,,,
35,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),22,7,6,,,,
36,down,Gunna,fukumean,32,3,31,,,,
37,down,ニッキー・ミナージュ,Starships,15,7,166,,,,
38,up,Kendrick Lamar,HUMBLE.,39,14,92,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),33,2,158,84,2020-01-19,12,2020-01-26
40,up,D-Block Europe,Overseas (feat. Central Cee),49,2,72,,,,
41,up,The Game,Hate It Or Love It (feat. 50 Cent),42,6,113,,,,
42,down,Kanye West,All of the Lights,41,7,194,,,,
43,down,Eminem,Mockingbird,40,5,65,,,,
44,up,Kanye West,Flashing Lights,44,37,101,,,,
45,up,Dave,Location (feat. Burna Boy),51,3,219,,,,
46,up,Post Malone,Circles,55,1,219,2,2019-10-06,2,2019-10-06
47,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),53,2,184,,,,
48,down,Drake,First Person Shooter (feat. J. Cole),43,3,15,,,,
49,down,Lil Baby,Freestyle,45,8,78,,,,
50,down,Drake,IDGAF (feat. Yeat),38,3,15,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,11,203,,,,
52,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,5,1,,,,
53,down,Travis Scott,FE!N,47,3,25,,,,
54,up,Kanye West,Stronger,63,13,205,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),46,22,21,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),56,11,182,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,9,78,,,,
58,-,21 Savage,redrum,-,2,1,,,,
59,-,21 Savage,all of me,-,12,1,,,,
60,down,JAY-Z & Kanye West,Ni**as in Paris,58,12,177,,,,
61,down,Kanye West,Heartless,50,18,90,,,,
62,-,21 Savage & Doja Cat,n.h.i.e.,-,13,1,,,,
63,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,36,1,,,,
64,up,Future,Low Life (feat. The Weeknd),66,25,17,,,,
65,-,21 Savage,sneaky,-,19,1,,,,
66,up,Central Cee,Entrapreneur,70,36,4,,,,
67,down,Childish Gambino,Heartbeat,61,45,13,,,,
68,up,Drake,In My Feelings,68,51,70,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),79,21,145,,,,
70,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,37,1,,,,
71,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),72,26,9,,,,
72,up,Kendrick Lamar & SZA,All the Stars,83,17,144,,,,
73,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,41,1,,,,
74,-,21 Savage,letter to my brudda,-,64,1,,,,
75,-,D-Block Europe,Eagle,-,15,1,,,,
76,-,21 Savage,american dream,-,76,1,,,,
77,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,65,1,,,,
78,-,21 Savage,see the real,-,58,1,,,,
79,down,Drake,Take Care (feat. Rihanna),64,23,46,,,,
80,down,Meek Mill,Going Bad (feat. Drake),73,41,92,,,,
81,-,21 Savage & Summer Walker,prove it,-,45,1,,,,
82,down,Future,Life Is Good (feat. Drake),81,3,80,86,2020-01-12,6,2020-01-19
83,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),60,1,32,,,,
84,-,21 Savage,red sky,-,53,1,,,,
85,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,59,22,14,,,,
86,-,21 Savage & Mariah the Scientist,dark days,-,78,1,,,,
87,down,Drake,Virginia Beach,65,5,15,,,,
88,down,50 Cent,Many Men (Wish Death),69,10,51,,,,
89,down,The Notorious B.I.G.,Hypnotize,87,19,163,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,38,113,,,,
91,down,Kanye West,I Wonder,85,30,33,,,,
92,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),78,63,67,,,,
93,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),82,6,59,,,,
94,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),74,30,20,,,,
95,-,Lil Baby,Sum 2 Prove,-,50,11,50,2020-01-19,50,2020-01-19
96,-,Kid Cudi & Travis Scott,GET OFF ME,-,96,1,,,,
97,down,Eminem,Shake That (feat. Nate Dogg),71,71,13,,,,
98,down,Kanye West,All Falls Down (feat. Syleena Johnson),62,8,70,,,,
99,down,Travis Scott,MELTDOWN,90,3,25,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),67,54,88,,,,
