Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,5,64,2019-12-01,52,2020-01-12
2,up,Stormzy,Audacity (feat. Headie One),17,2,2,,,,
3,up,Arizona Zervas,ROXANNE,3,2,5,14,2019-11-24,4,2019-12-22
4,up,Post Malone,Circles,4,1,7,2,2019-10-06,2,2019-10-06
5,up,Stormzy,Lessons,59,5,2,,,,
6,down,Stormzy,Vossi Bop,5,4,7,,,,
7,up,Stormzy,Crown,7,6,7,,,,
8,up,Stormzy,Big Michael,58,8,2,,,,
9,up,Stormzy,Wiley Flow,20,9,7,,,,
10,up,Stormzy,Pop Boy (feat. Aitch),63,10,2,,,,
11,up,Stormzy,One Second (feat. H.E.R.),72,11,2,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,6,3,7,35,2019-10-06,2,2019-10-13
13,up,Stormzy,Rainfall (feat. Tiana Major9),60,13,2,,,,
14,down,Juice WRLD,Lucid Dreams,2,2,7,7,2019-12-15,7,2019-12-15
15,up,Stormzy,Do Better,71,15,2,,,,
16,up,Stormzy,Rachael's Little Brother,65,16,2,,,,
17,down,Dave,Professor X,13,5,7,,,,
18,up,Stormzy,Handsome,68,18,2,,,,
19,up,Roddy Ricch,The Box,27,1,3,91,2019-12-08,2,2020-02-16
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,7,26,2019-10-06,26,2019-10-06
21,up,Stormzy,Superheroes,76,21,2,,,,
22,up,Lil Uzi Vert,Futsal Shuffle 2020,78,22,2,39,2019-12-15,23,2019-12-22
23,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,8,7,25,2019-10-13,16,2019-12-15
24,up,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],74,24,2,,,,
25,up,Stormzy,Bronze,75,25,2,,,,
26,down,AJ Tracey,Ladbroke Grove,15,5,7,,,,
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,10,7,52,2020-04-12,48,2020-04-19
28,down,Dave,Location (feat. Burna Boy),16,3,7,,,,
29,down,Juice WRLD,Robbery,9,9,2,33,2019-12-15,33,2019-12-15
30,down,Kanye West,Follow God,18,2,7,96,2019-10-27,18,2019-11-10
31,down,Don Toliver,No Idea,24,16,4,95,2019-12-08,26,2020-01-12
32,down,Post Malone,Wow.,22,13,7,,,,
33,down,J Hus,Must Be,25,5,7,,,,
34,down,Aitch,Taste (Make It Shake),19,10,7,,,,
35,down,DaBaby,BOP,26,13,6,92,2019-10-06,32,2020-01-19
36,down,Post Malone,Goodbyes (feat. Young Thug),23,7,7,10,2019-10-06,10,2019-10-06
37,down,Travis Scott,SICKO MODE,28,13,7,48,2020-04-26,9,2020-05-03
38,down,Juice WRLD,Legends,12,12,2,42,2019-12-15,42,2019-12-15
39,down,Aitch,Buss Down (feat. ZieZie),29,17,7,,,,
40,down,Juice WRLD,All Girls Are the Same,11,11,2,53,2019-12-15,53,2019-12-15
41,up,Mustard,Ballin’ (feat. Roddy Ricch),56,7,7,93,2019-11-10,19,2020-01-12
42,down,Young T & Bugsey,Strike a Pose (feat. Aitch),31,13,7,,,,
43,down,Lil Tecca,Ransom,32,16,7,16,2019-10-06,16,2019-10-06
44,down,Drake,Money In The Grave (feat. Rick Ross),30,26,7,45,2019-10-06,45,2019-10-06
45,down,Post Malone,rockstar (feat. 21 Savage),41,11,7,,,,
46,up,Roddy Ricch,Start wit Me (feat. Gunna),46,30,3,91,2019-12-08,59,2019-12-29
47,-,YNW Melly,Suicidal,-,13,3,97,2019-12-01,25,2020-02-02
48,down,Post Malone,Better Now,42,12,7,,,,
49,down,Fredo,Netflix & Chill,39,12,7,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),36,6,7,,,,
51,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),35,2,7,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,9,7,,,,
53,down,Lil Baby,Woah,44,20,7,65,2019-11-10,19,2019-11-24
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,29,7,,,,
55,down,Meek Mill,Going Bad (feat. Drake),49,41,7,,,,
56,down,"070 Shake, Ralphy River & Hack & Tree",Honey,52,30,7,,,,
57,down,Versatile,Escape Wagon (feat. Coolio),34,9,6,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),48,5,7,,,,
59,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),47,40,7,,,,
60,down,JAY1,Million Bucks,38,38,3,,,,
61,down,Versatile,Prefontaine,51,28,7,,,,
62,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",37,14,7,,,,
63,down,Dave & AJ Tracey,Thiago Silva,50,10,7,,,,
64,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],54,33,7,,,,
65,down,Roddy Ricch,Peta (feat. Meek Mill),53,53,3,79,2019-12-15,79,2019-12-15
66,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",79,60,5,,,,
67,down,Dave,Paper Cuts,55,7,7,,,,
68,down,Drake,God's Plan,64,8,7,,,,
69,up,Headie One,Both,93,27,7,,,,
70,up,Drake,Nice For What,84,17,7,,,,
71,up,Kanye West,Stronger,77,13,7,,,,
72,up,Stormzy,Big For Your Boots,96,65,3,,,,
73,down,Dave & Fredo,Funky Friday,70,6,7,,,,
74,up,DaBaby,VIBEZ,97,24,6,59,2019-11-10,57,2020-01-19
75,down,Kendrick Lamar,HUMBLE.,45,14,3,,,,
76,down,Juice WRLD,Lean Wit Me,21,21,2,,,,
77,up,Drake,In My Feelings,94,51,7,,,,
78,-,Travis Scott,goosebumps,-,16,6,89,2020-04-26,18,2020-05-03
79,down,Post Malone,Hollywood's Bleeding,69,33,7,100,2019-10-06,100,2019-10-06
80,up,DigDat,New Dior (feat. D-Block Europe),87,39,5,,,,
81,-,JAY-Z & Kanye West,Ni**as in Paris,-,12,6,,,,
82,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),91,82,2,,,,
83,-,Sidemen,The Gift,-,83,1,,,,
84,up,DaBaby,Suge,86,60,4,,,,
85,up,Dave,Streatham,95,28,7,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,17,5,,,,
87,up,Post Malone,Saint-Tropez,100,43,7,56,2019-10-06,56,2019-10-06
88,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,78,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,6,,,,
90,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,35,5,28,2019-11-10,28,2019-11-10
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,11,5,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,5,,,,
93,down,Kendrick Lamar & SZA,All the Stars,88,17,5,,,,
94,down,Juice WRLD,Armed and Dangerous,33,33,2,,,,
95,-,Drake,Nonstop,-,27,5,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,66,4,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,4,,,,
98,-,Tyga,Taste (feat. Offset),-,93,3,,,,
99,-,Travis Scott,BUTTERFLY EFFECT,-,33,6,,,,
100,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,71,5,,,,
