Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Headie One,Martin's Sofa,35,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
3,down,Central Cee,LET GO,2,1,7,,,,
4,down,Drake & 21 Savage,Rich Flex,3,1,13,,,,
5,up,Stormzy,Hide & Seek,6,1,16,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,23,,,,
7,down,Bugzy Malone & TeeDee,Out Of Nowhere,5,4,9,,,,
8,up,Ruger,Asiwaju,9,7,10,,,,
9,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,3,9,,,,
10,down,Eminem,Mockingbird,8,5,15,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,169,,,,
12,up,Krept & Konan,Dat Way (feat. Abra Cadabra),71,12,2,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,5,138,36,2020-02-16,36,2020-02-16
14,up,Eminem,Without Me,19,6,120,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),12,3,53,,,,
16,up,Coi Leray,Players,45,1,7,,,,
17,up,Eminem,The Real Slim Shady,18,6,105,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,12,12,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),21,7,135,,,,
20,down,Eminem,Stan (feat. Dido),17,10,61,,,,
21,down,50 Cent,In Da Club,15,4,127,,,,
22,down,Kendrick Lamar,HUMBLE.,20,14,42,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,5,169,26,2019-10-06,26,2019-10-06
24,down,Kendrick Lamar,Money Trees (feat. Jay Rock),13,6,30,,,,
25,up,Nicki Minaj,Super Freaky Girl,25,1,25,,,,
26,up,Future,Mask Off,32,17,20,,,,
27,down,Dave,Location (feat. Burna Boy),22,3,169,,,,
28,down,J. Cole,No Role Modelz,26,13,127,,,,
29,up,Drake,Too Good (feat. Rihanna),36,14,7,,,,
30,down,Post Malone,Circles,29,1,169,2,2019-10-06,2,2019-10-06
31,down,Dave,Starlight,24,1,48,,,,
32,down,The Game,Hate It Or Love It (feat. 50 Cent),27,6,63,,,,
33,down,Drake,God's Plan,23,8,139,,,,
34,up,Lil Baby,Freestyle,38,8,32,,,,
35,down,ニッキー・ミナージュ,Starships,31,7,116,,,,
36,up,Future,WAIT FOR U (feat. Drake & Tems),41,2,40,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,17,106,,,,
38,down,Kendrick Lamar & SZA,All the Stars,30,17,97,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),37,6,169,,,,
40,down,Drake,Nonstop,39,27,60,,,,
41,up,Drake,Passionfruit,44,15,57,,,,
42,up,Drake,Nice For What,43,17,89,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),40,11,132,,,,
44,up,The Notorious B.I.G.,Hypnotize,49,19,114,,,,
45,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,6,9,,,,
46,up,JAY-Z & Kanye West,Ni**as in Paris,46,12,127,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,21,97,,,,
48,down,Clavish,Traumatised,11,11,3,,,,
49,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,2,135,,,,
50,down,Central Cee,Doja,42,1,28,,,,
51,up,Dr. Dre,Forgot About Dre (feat. Eminem),54,11,49,,,,
52,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,52,6,,,,
53,up,Meek Mill,Going Bad (feat. Drake),57,41,53,,,,
54,up,Post Malone,Better Now,77,12,87,,,,
55,up,Travis Scott,SICKO MODE,61,13,158,48,2020-04-26,9,2020-05-03
56,up,Flo Rida,Low (feat. T-Pain),75,46,43,,,,
57,down,Eminem,Superman (feat. Dina Rae),55,50,17,,,,
58,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),50,30,14,,,,
59,down,Kanye West,Homecoming (feat. Chris Martin),53,18,56,,,,
60,-,The Notorious B.I.G.,Juicy,-,32,46,,,,
61,down,Travis Scott,goosebumps,58,16,85,89,2020-04-26,18,2020-05-03
62,up,Ice Spice & Lil Tjay,Gangsta Boo,86,62,2,,,,
63,up,Ed Sheeran,F64,72,63,2,,,,
64,down,Drake & 21 Savage,Circo Loco,62,2,13,,,,
65,down,Oxlade,KU LO SA - A COLORS SHOW,56,2,30,,,,
66,up,J. Cole,Wet Dreamz,91,66,6,,,,
67,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,9,42,,,,
68,up,Eminem,Godzilla (feat. Juice WRLD),90,2,129,84,2020-01-19,12,2020-01-26
69,up,D-Block Europe,Overseas (feat. Central Cee),69,2,60,,,,
70,down,50 Cent,Many Men (Wish Death),63,10,19,,,,
71,up,Dave & Stormzy,Clash,83,1,81,,,,
72,down,Drake,Take Care (feat. Rihanna),70,23,7,,,,
73,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,4,63,74,2020-07-05,5,2020-07-12
74,up,Burna Boy,For My Hand (feat. Ed Sheeran),81,1,30,,,,
75,down,Kanye West,Bound 2,73,9,52,,,,
76,up,Drake,In My Feelings,88,51,31,,,,
77,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,80,,,,
78,up,OutKast,Ms. Jackson,82,28,89,,,,
79,-,2Pac,Changes (feat. Talent),-,36,19,,,,
80,down,Jack Harlow,First Class,60,1,43,,,,
81,up,Outkast,Hey Ya! (Radio Mix/Club Mix),94,38,65,,,,
82,up,D-Block Europe,Tears In My Amiri's,87,82,2,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,68,3,85,35,2019-10-06,2,2019-10-13
84,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,11,154,,,,
85,-,Nicki Minaj,Super Bass,-,58,1,,,,
86,-,Ice Spice,In Ha Mood,-,32,1,,,,
87,down,Burna Boy,It's Plenty,64,5,30,,,,
88,down,Baby Keem & Kendrick Lamar,family ties,74,24,26,,,,
89,up,Clavish,No Difference,92,89,2,,,,
90,down,Clavish,Rocket Science (feat. D-Block Europe),59,5,11,,,,
91,-,Future,Life Is Good (feat. Drake),-,3,56,86,2020-01-12,6,2020-01-19
92,-,The Kid LAROI,WITHOUT YOU,-,1,75,32,2020-12-13,12,2021-02-28
93,down,エミネム,The Monster (feat. Rihanna),85,32,6,,,,
94,-,Dave & AJ Tracey,Thiago Silva,-,10,77,,,,
95,-,Polo G,Martin & Gina,-,16,73,79,2020-05-24,79,2020-05-24
96,down,Kanye West,Stronger,95,13,161,,,,
97,-,Kanye West,Heartless,-,18,44,,,,
98,-,Eminem,Not Afraid,-,82,2,,,,
99,down,Kanye West,Runaway (feat. Pusha T),78,4,30,,,,
100,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,12,20,,,,
