Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
3,up,Wes Nelson & Hardy Caprio,See Nobody,5,1,6,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,12,61,2020-08-23,8,2020-10-04
5,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,3,11,,,,
6,up,Pop Smoke,What You Know Bout Love,7,5,17,81,2020-07-12,14,2020-10-18
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,12,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,18,74,2020-07-05,5,2020-07-12
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,29,79,2020-04-19,1,2020-07-05
10,up,Juice WRLD & Marshmello,Come & Go,12,2,17,4,2020-07-19,4,2020-07-19
11,down,Headie One,Princess Cuts (feat. Young T & Bugsey),8,5,4,,,,
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,3,18,54,2020-07-12,6,2020-08-09
13,up,Digga D,Chingy (It’s Whatever),18,13,3,,,,
14,up,DJ Khaled,POPSTAR (feat. Drake),17,6,16,94,2020-07-19,8,2020-09-20
15,down,DJ Khaled,GREECE (feat. Drake),13,3,16,24,2020-07-26,24,2020-07-26
16,up,Post Malone,Circles,21,1,52,2,2019-10-06,2,2019-10-06
17,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),14,12,6,87,2020-09-27,12,2020-10-04
18,up,Jack Harlow,Tyler Herro,74,18,2,51,2020-11-01,51,2020-11-01
19,up,Octavian & Skepta,Papi Chulo,37,19,6,,,,
20,down,D-Block Europe & Aitch,UFO,16,15,5,,,,
21,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],20,18,7,,,,
22,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),22,16,5,90,2020-10-18,90,2020-10-18
23,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),19,7,5,77,2020-10-04,17,2020-10-11
24,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,1,50,64,2019-12-01,52,2020-01-12
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,2,18,17,2020-07-12,17,2020-07-12
26,up,CJ,Whoopty,44,2,3,51,2020-11-22,8,2021-01-24
27,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),47,2,52,,,,
28,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],48,28,2,97,2020-10-25,92,2020-11-01
29,down,Polo G,Martin & Gina,28,16,13,79,2020-05-24,79,2020-05-24
30,up,Juice WRLD,Lucid Dreams,31,2,52,7,2019-12-15,7,2019-12-15
31,up,Juice WRLD,Robbery,34,9,47,33,2019-12-15,33,2019-12-15
32,up,The Kid LAROI,SO DONE,79,4,2,61,2020-11-15,61,2020-11-15
33,up,Dave,Location (feat. Burna Boy),38,3,52,,,,
34,down,AJ Tracey & Mabel,West Ten,26,5,18,,,,
35,-,Central Cee,Loading,-,12,1,,,,
36,down,Pop Smoke,Dior,33,14,39,100,2020-02-23,46,2020-07-12
37,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,57,10,4,,,,
38,down,Travis Scott,SICKO MODE,35,13,52,48,2020-04-26,9,2020-05-03
39,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),32,22,14,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,9,52,,,,
41,down,Juice WRLD,Wishing Well,27,6,17,13,2020-07-19,13,2020-07-19
42,down,Roddy Ricch,The Box,41,1,48,91,2019-12-08,2,2020-02-16
43,up,Kanye West,Stronger,43,13,51,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),42,5,52,,,,
45,down,S1mba,Rover (feat. DTG),40,2,30,88,2020-06-14,88,2020-06-14
46,up,French Montana,Unforgettable (feat. Swae Lee),51,6,52,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,5,52,26,2019-10-06,26,2019-10-06
48,up,Drake,Chicago Freestyle (feat. Giveon),49,4,27,92,2020-05-03,26,2020-05-10
49,down,Eminem,Godzilla (feat. Juice WRLD),46,2,42,84,2020-01-19,12,2020-01-26
50,up,Ty Dolla $ign,Spicy (feat. Post Malone),69,50,2,58,2020-11-01,58,2020-11-01
51,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),50,8,23,,,,
52,down,M Huncho & Nafe Smallz,PMW,25,25,3,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,29,51,,,,
54,up,Juice WRLD,All Girls Are the Same,56,11,29,53,2019-12-15,53,2019-12-15
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,11,41,,,,
56,down,Dutchavelli,Cool With Me (feat. M1llionz),24,24,4,,,,
57,up,StaySolidRocky,Party Girl,59,4,27,86,2020-05-10,14,2020-06-14
58,down,Travis Scott,HIGHEST IN THE ROOM,54,3,52,35,2019-10-06,2,2019-10-13
59,up,Eminem,Lose Yourself (Soundtrack Version),62,5,27,36,2020-02-16,36,2020-02-16
60,up,Kanye West,All of the Lights,81,7,41,,,,
61,down,AJ Tracey,Dinner Guest (feat. MoStack),60,5,27,,,,
62,up,J. Cole,No Role Modelz,97,13,11,,,,
63,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),52,3,27,66,2020-05-03,18,2020-05-31
64,up,Stormzy,Vossi Bop,86,4,49,,,,
65,up,Travis Scott,goosebumps,66,16,39,89,2020-04-26,18,2020-05-03
66,-,Tion Wayne,Deluded (feat. MIST),-,14,1,,,,
67,down,Headie One,Parlez-Vous Anglais (feat. Aitch),30,19,4,,,,
68,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",53,24,6,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),63,6,38,100,2020-03-01,7,2020-04-26
70,down,Headie One & Drake,Only You Freestyle,29,2,15,88,2020-07-26,88,2020-07-26
71,-,Iggy Azalea,Fancy (feat. Charli XCX),-,71,3,,,,
72,up,Kendrick Lamar & SZA,All the Stars,92,17,24,,,,
73,down,21 Savage & Metro Boomin,Runnin,39,14,5,89,2020-10-04,19,2020-10-11
74,up,50 Cent,In Da Club,99,4,16,,,,
75,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,75,1,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),67,11,49,,,,
77,up,Eminem,Without Me,89,6,11,,,,
78,up,Polo G,21,94,51,17,93,2020-05-24,93,2020-05-24
79,up,Coolio,Gangsta's Paradise (feat. L.V.),85,25,28,,,,
80,-,JAY-Z & Kanye West,Ni**as in Paris,-,12,21,,,,
81,up,Lil Mosey,Blueberry Faygo,95,2,38,69,2020-02-16,24,2020-04-12
82,up,Drake,God's Plan,91,8,44,,,,
83,-,Lil Tjay,Losses,-,83,1,,,,
84,-,MC Hammer,Addams Groove,-,84,1,,,,
85,-,Trippie Redd,Weeeeee,-,85,1,,,,
86,-,OutKast,Dracula's Wedding (feat. Kelis),-,86,1,,,,
87,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,45,,,,
88,up,AJ Tracey,Ladbroke Grove,98,5,51,,,,
89,down,SL & Unknown T,Excuse Me,80,80,2,,,,
90,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,10,45,52,2020-04-12,48,2020-04-19
91,down,Pop Smoke,Element,83,47,11,,,,
92,-,Polo G,Epidemic,-,27,5,87,2020-10-04,87,2020-10-04
93,down,Post Malone,Wow.,84,13,44,,,,
94,-,Midas the Jagaban,Party With A Jagaban,-,61,3,,,,
95,-,M Huncho & Nafe Smallz,Flooded,-,61,1,,,,
96,-,NF,Let You Down,-,71,17,,,,
97,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,97,1,,,,
98,-,Dave & Fredo,Funky Friday,-,6,23,,,,
99,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",73,12,19,74,2020-06-28,14,2020-07-26
100,down,ニッキー・ミナージュ,Starships,77,7,17,,,,
