Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,25,,,,
2,-,Petit Biscuit,Sunset Lover,-,2,7,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,25,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,25,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,25,,,,
6,up,Sak Noel,Loca People (Original Mix),6,3,25,,,,
7,up,Kina,Get You the Moon (feat. Snøw),14,1,25,,,,
8,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,25,,,,
9,down,M83,Midnight City,2,1,25,,,,
10,down,Otto Knows,Million Voices,9,7,25,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,25,,,,
12,down,Disclosure,Omen (feat. Sam Smith),10,5,25,,,,
13,down,M.I.A.,Paper Planes,11,5,24,,,,
14,up,Bob Sinclar,Cinderella (She Said Her Name),74,2,23,,,,
15,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,25,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,25,,,,
17,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,25,,,,
18,down,Hardwell & Amba Shepherd,Apollo,17,2,22,,,,
19,down,Bingo Players,Rattle,18,2,25,,,,
20,down,Ofenbach,Be Mine,19,2,25,,,,
21,down,NERVO & Hook'N'Sling,Reason,20,4,20,,,,
22,down,Years & Years,King,15,10,25,,,,
23,down,Tungevaag & Raaban,Samsara,21,3,25,,,,
24,down,Disclosure,F For You,22,13,25,,,,
25,-,Lux-Inspira,Love Is You,-,25,1,,,,
26,up,Martin Garrix & Firebeatz,Helicopter,53,4,22,,,,
27,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,39,9,25,,,,
28,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,16,25,,,,
29,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,24,3,24,,,,
30,down,Disclosure,Magnets (feat. Lorde),25,18,25,,,,
31,down,Breakbot,Baby I'm Yours (feat. Irfane),26,4,25,,,,
32,down,OMfG,Hello,27,1,25,,,,
33,up,SEREBRO,Mama Lover,35,19,25,,,,
34,down,Duke Dumont,Ocean Drive,28,10,25,,,,
35,down,The Living Tombstone,Five Nights at Freddy's,31,1,23,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,29,4,21,,,,
37,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,7,22,,,,
38,down,Edward Maya,Desert Rain (feat. Vika Jigulina),33,25,25,,,,
39,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],34,31,25,,,,
40,down,Hardwell,Spaceman (Original Mix),36,24,23,,,,
41,up,MC Lagrot,Panamericano,67,9,23,,,,
42,down,Marian Hill,Down,38,25,25,,,,
43,down,Nero,Promises,40,33,25,,,,
44,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),41,35,25,,,,
45,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),42,40,25,,,,
46,-,Mareux,Spectral Tease,-,46,1,,,,
47,-,Noy,Jaffa (Roliva Remix),-,47,1,,,,
48,down,M.I.A.,Bad Girls,43,36,17,,,,
49,-,David Guetta,Sexy Bitch (feat. Akon),-,18,17,,,,
50,down,Massive Attack,Teardrop,44,37,23,,,,
51,down,M83,Wait,32,13,25,,,,
52,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],37,1,25,,,,
53,down,Mono,Life In Mono,45,5,25,,,,
54,down,Metronomy,The Look,46,16,25,,,,
55,down,Enigma,Return To Innocence,47,40,25,,,,
56,down,Metronomy,The Bay,48,42,25,,,,
57,down,Alexandra Stan,Mr. Saxobeat (Instrumental),52,41,25,,,,
58,-,The Fabulous Lounge Quartet,Heal the World,-,58,1,,,,
59,-,DNMO,Definition Forbidden (feat. Bijou Dream),-,59,1,,,,
60,-,C418,Sweden,-,60,1,,,,
61,down,Grimes,Oblivion,54,21,25,,,,
62,down,Moby,The Perfect Life (feat. Wayne Coyne),57,45,22,,,,
63,down,Firebeatz,Bazooka,55,45,24,,,,
64,-,Igor Gonya & Tamandua Twist,The Bee's Knees (Platzdasch Feels It Remix),-,64,1,,,,
65,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,65,1,,,,
66,down,Portishead,Glory Box,59,23,25,,,,
67,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),58,47,24,,,,
68,down,Benjamin Diamond,Little Scare,60,19,23,,,,
69,-,Flume,Never Be Like You (feat. Kai),-,46,21,,,,
70,down,Die Antwoord,I Fink U Freeky,61,40,23,,,,
71,down,Orchestral Manoeuvres In the Dark,Secret,56,31,24,,,,
72,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,53,20,,,,
73,down,Disclosure,When a Fire Starts to Burn,64,54,22,,,,
74,down,Kevin Lyttle,Turn Me On,66,56,7,,,,
75,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),65,55,18,,,,
76,-,Vega Almohalla,En el Aire,-,24,3,,,,
77,-,Sara Zinger & Wielki,Closer (Alda Remix),-,77,1,,,,
78,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),87,60,17,,,,
79,up,Major Lazer,Come On To Me (feat. Sean Paul),88,61,18,,,,
80,up,The Cinematic Orchestra,To Build a Home,98,23,9,,,,
81,up,Disclosure,Willing & Able (feat. Kwabs),99,66,15,,,,
82,-,Aziel Wesley,Tribal Conga,-,82,1,,,,
83,-,Aziel Wesley,Saida,-,83,1,,,,
84,down,Orchestral Manoeuvres In the Dark,If You Leave,62,14,23,,,,
85,-,Fatboy Slim,The Rockafeller Skank (Short Edit),-,59,17,,,,
86,-,Benny Benassi & Gary Go,Cinema (Originalmix),-,55,21,,,,
87,-,Grimes,Genesis,-,64,15,,,,
88,up,Disclosure,Holding On (feat. Gregory Porter),100,81,6,,,,
89,-,The Chemical Brothers,Another World,-,64,10,,,,
90,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,8,,,,
91,-,The Chemical Brothers,Galvanize,-,15,2,,,,
92,-,Nero,Promises (Skrillex & Nero Remix),-,43,14,,,,
93,down,Empire of the Sun,Walking On a Dream,86,9,18,,,,
94,-,Daft Punk,Around the World (Radio Edit),-,2,24,,,,
95,-,Miami Horror,Sometimes,-,95,6,,,,
96,-,Empire of the Sun,Half Mast,-,73,2,,,,
97,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,9,22,,,,
98,-,Orchestral Manoeuvres In the Dark,So In Love,-,77,3,,,,
99,-,Die Antwoord,Ugly Boy,-,75,1,,,,
100,-,Cut Copy,Lights & Music,-,77,1,,,,
