Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,50,1,7,,,,
2,down,Kiesza,Hideaway,1,1,81,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,81,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,81,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",8,4,81,,,,
6,up,Sak Noel,Loca People (Original Mix),7,3,81,,,,
7,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,81,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,1,81,,,,
9,down,Disclosure,Omen (feat. Sam Smith),6,5,81,,,,
10,down,M83,Midnight City,2,1,81,,,,
11,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],9,2,81,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,80,,,,
13,up,Years & Years,King,13,10,78,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],15,9,81,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,79,,,,
16,up,Hardwell & Amba Shepherd,Apollo,17,2,74,,,,
17,up,Bingo Players,Rattle,18,2,79,,,,
18,up,Ofenbach,Be Mine,19,2,81,,,,
19,up,NERVO & Hook'N'Sling,Reason,20,4,71,,,,
20,up,Tungevaag & Raaban,Samsara,21,3,70,,,,
21,up,Disclosure,F For You,22,13,79,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,79,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,27,5,75,,,,
24,up,Disclosure,Magnets (feat. Lorde),26,18,79,,,,
25,up,Duke Dumont,Ocean Drive,28,10,79,,,,
26,up,SEREBRO,Mama Lover,30,19,79,,,,
27,up,The Living Tombstone,Five Nights at Freddy's,29,1,76,,,,
28,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,72,,,,
29,up,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,78,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,23,32,,,,
31,up,Hardwell,Spaceman (Original Mix),34,24,75,,,,
32,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,75,,,,
33,up,MC Lagrot,Panamericano,35,9,71,,,,
34,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,77,,,,
35,up,Marian Hill,Down,36,25,79,,,,
36,up,M83,Wait,47,13,79,,,,
37,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),38,8,74,,,,
38,-,Leat'eq,Tokyo,-,38,2,,,,
39,up,Shouse,Love Tonight (Edit),42,38,2,,,,
40,up,Nero,Promises,41,33,77,,,,
41,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),43,35,76,,,,
42,up,Kidd Keo,Ma Vie (feat. Yay),45,2,5,,,,
43,-,Duck Sauce,Barbra Streisand,-,6,1,,,,
44,up,White Town,Your Woman,44,16,70,,,,
45,up,Massive Attack,Teardrop,58,37,72,,,,
46,down,Metronomy,The Look,39,16,77,,,,
47,down,Mono,Life In Mono,46,5,77,,,,
48,up,Enigma,Return To Innocence,65,40,73,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],49,14,73,,,,
50,up,Alexandra Stan,Mr. Saxobeat (Instrumental),52,41,75,,,,
51,up,Orchestral Manoeuvres In the Dark,Secret,61,31,73,,,,
52,up,Nero,Promises (Skrillex & Nero Remix),53,43,52,,,,
53,up,Firebeatz,Bazooka,54,45,71,,,,
54,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),56,47,64,,,,
55,up,Empire of the Sun,Walking On a Dream,59,9,55,,,,
56,down,Bob Sinclar,Cinderella (She Said Her Name),12,2,73,,,,
57,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,7,66,,,,
58,up,Benjamin Diamond,Little Scare,60,19,64,,,,
59,down,Metronomy,The Bay,48,42,76,,,,
60,down,Daft Punk,Around the World (Radio Edit),37,2,75,,,,
61,up,Years & Years,Desire (Gryffin Remix),62,21,46,,,,
62,up,Benny Benassi & Gary Go,Cinema (Originalmix),67,55,54,,,,
63,up,Fatboy Slim,The Rockafeller Skank (Short Edit),78,59,51,,,,
64,up,Disclosure,When a Fire Starts to Burn,79,54,57,,,,
65,-,Kevin Lyttle,Turn Me On,-,56,38,,,,
66,up,Jamie xx,Loud Places (feat. Romy),80,59,2,,,,
67,up,Major Lazer,Come On To Me (feat. Sean Paul),97,61,48,,,,
68,down,Orchestral Manoeuvres In the Dark,If You Leave,66,14,61,,,,
69,down,Martin Garrix & Firebeatz,Helicopter,23,4,68,,,,
70,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,68,,,,
71,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),96,60,47,,,,
72,-,Flume & Chet Faker,Drop the Game,-,63,38,,,,
73,up,The Cinematic Orchestra,To Build a Home,100,23,36,,,,
74,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,53,,,,
75,down,Die Antwoord,I Fink U Freeky,63,40,60,,,,
76,-,Eric Prydz,Generate (Kölsch Remix),-,76,1,,,,
77,-,Eric Lévi,Ameno,-,2,3,,,,
78,up,Portishead,Glory Box,93,23,79,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,46,57,,,,
80,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,56,,,,
81,-,Santino Surfers,Three Corners One View,-,81,1,,,,
82,-,Zigan Aldi,Blue Hill feat. Xx,-,82,1,,,,
83,-,Bákayan,Dilber,-,83,1,,,,
84,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,84,1,,,,
85,-,GHEIST,You,-,85,1,,,,
86,-,Jack Truant,Ghetto Jam (Extended Mix),-,86,1,,,,
87,-,Music Legends,Breaking the Law (8 bit version),-,87,1,,,,
88,-,Funki Porcini,Venus,-,88,1,,,,
89,-,Vestron Vulture,Dying With You,-,89,1,,,,
90,-,Maxy pley One,La Insuperable (Instrumental),-,90,1,,,,
91,down,Moby,The Perfect Life (feat. Wayne Coyne),55,45,58,,,,
92,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],57,46,54,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,55,,,,
94,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,53,53,,,,
95,-,The Chemical Brothers,Another World,-,64,36,,,,
96,-,Disclosure,Willing & Able (feat. Kwabs),-,66,43,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,28,57,,,,
98,-,The Avener,Fade Out Lines,-,75,17,,,,
99,-,Disclosure,Holding On (feat. Gregory Porter),-,81,25,,,,
100,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,28,,,,
