Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,69,,,,
2,up,Daft Punk,Around the World (Radio Edit),68,2,63,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,69,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,69,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,69,,,,
6,down,Sak Noel,Loca People (Original Mix),5,3,69,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,69,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,5,69,,,,
9,down,M83,Midnight City,7,1,69,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],27,1,69,,,,
11,up,Years & Years,King,15,10,66,,,,
12,down,Bob Sinclar,Cinderella (She Said Her Name),11,2,63,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,69,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,67,,,,
15,up,Bingo Players,Rattle,17,2,67,,,,
16,up,NERVO & Hook'N'Sling,Reason,20,4,59,,,,
17,up,Ofenbach,Be Mine,18,2,69,,,,
18,up,Disclosure,F For You,22,13,67,,,,
19,up,Hippie Sabotage,Devil Eyes,52,8,21,,,,
20,up,Martin Garrix & Firebeatz,Helicopter,23,4,59,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,67,,,,
22,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,58,,,,
23,up,Disclosure,Magnets (feat. Lorde),26,18,67,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,28,5,63,,,,
25,up,Duke Dumont,Ocean Drive,30,10,67,,,,
26,up,The Living Tombstone,Five Nights at Freddy's,31,1,64,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,7,59,,,,
28,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),34,9,62,,,,
29,up,Edward Maya,Desert Rain (feat. Vika Jigulina),35,25,66,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,23,20,,,,
31,up,Hardwell,Spaceman (Original Mix),37,24,63,,,,
32,up,MC Lagrot,Panamericano,38,9,61,,,,
33,up,Marian Hill,Down,41,25,67,,,,
34,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),42,8,62,,,,
35,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,19,9,65,,,,
36,-,Stardust,Music Sounds Better with You,-,36,2,,,,
37,up,Nero,Promises,44,33,65,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),40,28,48,,,,
39,up,Orchestral Manoeuvres In the Dark,Secret,45,31,62,,,,
40,-,Teddy Specter,2 Phút Hon (Remix Electric Guitar),-,40,1,,,,
41,-,Hobbs (UK) & Ron Mexico,Good Times,-,41,1,,,,
42,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,68,,,,
43,-,Daft Punk,Robot Rock,-,43,1,,,,
44,-,Massive Attack,Teardrop,-,37,60,,,,
45,down,Otto Knows,Million Voices,9,7,65,,,,
46,up,Mono,Life In Mono,48,5,65,,,,
47,down,Metronomy,The Look,43,16,65,,,,
48,up,Enigma,Return To Innocence,50,40,61,,,,
49,down,M83,Wait,33,13,67,,,,
50,down,Metronomy,The Bay,49,42,64,,,,
51,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],57,14,61,,,,
52,up,Alexandra Stan,Mr. Saxobeat (Instrumental),58,41,63,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),47,18,50,,,,
54,up,Nero,Promises (Skrillex & Nero Remix),59,43,44,,,,
55,up,Moby,The Perfect Life (feat. Wayne Coyne),63,45,47,,,,
56,up,Firebeatz,Bazooka,60,45,60,,,,
57,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,46,47,,,,
58,up,Benjamin Diamond,Little Scare,69,19,53,,,,
59,up,Orchestral Manoeuvres In the Dark,If You Leave,66,14,52,,,,
60,down,Years & Years,Desire (Gryffin Remix),39,21,35,,,,
61,up,Empire of the Sun,Walking On a Dream,67,9,44,,,,
62,up,Portishead,Glory Box,64,23,67,,,,
63,up,Orchestral Manoeuvres In the Dark,Enola Gay,70,50,47,,,,
64,up,Benny Benassi & Gary Go,Cinema (Originalmix),92,55,44,,,,
65,up,Disclosure,When a Fire Starts to Burn,76,54,47,,,,
66,-,DjLilJack,Waves,-,66,1,,,,
67,-,Dj Monst3r5,Ay Rico Rico,-,67,1,,,,
68,-,Daft Punk,Da Funk,-,68,1,,,,
69,up,Eric Lévi,Ameno (Remix),98,69,15,,,,
70,up,Flume,Never Be Like You (feat. Kai),83,46,48,,,,
71,-,David Whistle,Essence,-,71,1,,,,
72,up,SEREBRO,Mama Lover,77,19,67,,,,
73,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),62,35,64,,,,
74,-,Edson Filho,Pads-A,-,74,1,,,,
75,-,MONKYMAN,Orange Sunrise,-,75,1,,,,
76,down,Die Antwoord,I Fink U Freeky,71,40,50,,,,
77,down,Kevin Lyttle,Turn Me On,73,56,31,,,,
78,-,MrM,Crystal Cave,-,78,1,,,,
79,-,Daft Punk,One More Time (Short Radio Edit),-,29,2,,,,
80,-,Edson Filho,Pads-G,-,80,1,,,,
81,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],8,1,69,,,,
82,-,Edson Filho,Pads-D,-,82,1,,,,
83,-,Edson Filho,Pads-C,-,83,1,,,,
84,-,Florence Nevada,This Is America,-,84,1,,,,
85,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,42,,,,
86,-,Zeromancer,Mercenary,-,86,1,,,,
87,-,"Svniivan, New Beat Order & Veronica Bravo",Roses (feat. Cour),-,87,1,,,,
88,-,Superfunk,Lucky Star (feat. Ron Carroll) [Radio Edit],-,88,1,,,,
89,-,Dan Caine & Musicformessier,Aeon,-,89,1,,,,
90,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),93,55,45,,,,
91,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,60,39,,,,
92,down,Major Lazer,Come On To Me (feat. Sean Paul),78,61,40,,,,
93,down,Flume & Chet Faker,Drop the Game,80,63,31,,,,
94,down,M.I.A.,Bad Girls,81,36,44,,,,
95,down,White Town,Your Woman,46,16,62,,,,
96,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,53,44,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,23,28,,,,
98,down,Disclosure,Willing & Able (feat. Kwabs),82,66,36,,,,
99,down,Fatboy Slim,The Rockafeller Skank (Short Edit),75,59,41,,,,
100,down,Disclosure,Holding On (feat. Gregory Porter),85,81,21,,,,
