Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,190,,,,
2,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],2,1,187,,,,
3,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],3,1,188,,,,
4,up,Bob Sinclar,Cinderella (She Said Her Name),17,2,173,,,,
5,down,Hardwell & Amba Shepherd,Apollo,4,2,181,,,,
6,up,Bingo Players,Rattle,18,2,168,,,,
7,up,Ofenbach,Be Mine,19,2,177,,,,
8,down,Martin Garrix & Firebeatz,Helicopter,5,4,166,,,,
9,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,6,3,163,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),14,4,175,,,,
11,up,NERVO & Hook'N'Sling,Reason,20,4,180,,,,
12,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],7,6,189,,,,
13,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],8,7,169,,,,
14,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),9,9,182,,,,
15,up,MC Lagrot,Panamericano,28,9,168,,,,
16,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),10,8,180,,,,
17,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,11,9,187,,,,
18,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],12,2,189,,,,
19,-,"NUEKI, TOLCHONOV & DJ Paul",SO TIRED 2 (Slowed),-,19,1,,,,
20,-,Leigh Macneil,Only You,-,20,1,,,,
21,-,Moby,Porcelain,-,4,13,,,,
22,-,"CryJaxx, Benja & Mojo",The Time Is Now,-,22,1,,,,
23,-,Kevin de Vries & Mau P,Metro,-,23,1,,,,
24,-,DVRST & Scarlxrd,Always Want Me,-,24,1,,,,
25,-,Urbøi,Ahí Estaré,-,25,1,,,,
26,-,RÜFÜS DU SOL,Innerbloom,-,5,7,,,,
27,-,Sublee,Dance Series One,-,27,1,,,,
28,-,Several Definitions,Target Topic,-,28,1,,,,
29,-,CRi,Losing My Mind (feat. Jesse Mac Cormack),-,29,1,,,,
30,-,Gold Panda,Time Eater,-,30,1,,,,
31,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,31,1,,,,
32,-,WBEEZA,He So Crazy,-,32,1,,,,
33,-,Ricky Bamboo,Universal Sound,-,33,1,,,,
34,-,The Knife,One For You,-,34,1,,,,
35,-,Matteo Ceccarini,Innocence (feat. Damato),-,35,1,,,,
36,-,Mood II Swing,Driving Me Crazy (Houseswingers Club Mix),-,36,1,,,,
37,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],29,14,167,,,,
