Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,6,1,55,,,,
2,up,Disclosure,Latch (feat. Sam Smith),7,1,55,,,,
3,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,21,,,,
4,-,Martin Gore,Mandrill,-,4,1,,,,
5,-,Hivver,Fist of Loaf,-,5,1,,,,
6,-,Hotmood,I'm Feelin' Good 2,-,6,1,,,,
7,-,Kina,Get You the Moon (feat. Snøw),-,1,39,,,,
8,-,Fumaratto,Me Provocas,-,8,2,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,55,,,,
10,up,Ofenbach,Be Mine,17,2,55,,,,
11,down,Kiesza,Hideaway,1,1,55,,,,
12,-,DJ Vadim,"The Higher Standard (original) [feat. Virtuoso, Mr Lif & Esoteric]",-,12,1,,,,
13,-,James Organ & Understate,Moral Panic,-,13,1,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,57,14,41,,,,
15,-,Moby,Porcelain,-,4,7,,,,
16,-,Bicep,Saku (feat. Clara La San),-,16,1,,,,
17,-,Petit Biscuit,Sunset Lover,-,2,14,,,,
18,-,Fujiya & Miyagi,Uh,-,18,1,,,,
19,-,The Living Tombstone,Five Nights at Freddy's,-,1,52,,,,
20,-,James Blake,Retrograde,-,20,1,,,,
21,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,2,55,,,,
22,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,1,3,,,,
23,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,23,4,,,,
24,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,1,,,,
25,down,Sak Noel,Loca People (Original Mix),4,3,55,,,,
26,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,55,,,,
27,-,Rude.,Eternal Youth,-,27,1,,,,
28,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,6,99,2020-10-11,61,2020-11-01
29,-,DJ POSDIIYA,Earth,-,29,1,,,,
30,-,Rhye,Black Rain,-,30,1,,,,
31,-,Mad Tribe,Joint O'Clock,-,31,1,,,,
32,-,Sunset Neon,Tonight,-,32,1,,,,
33,-,Panteón de Belén Sound System,Garabatos,-,33,1,,,,
34,-,Marauda,Avoidable Cause,-,34,1,,,,
35,-,Giorgio Lopez,50cc Getaway,-,35,1,,,,
36,-,Mad Tribe,Mad Robots,-,36,1,,,,
37,-,Nick Warren & Black 8,Freedom Call,-,37,1,,,,
38,-,Giorgio Lopez,Radio Isola Verde,-,38,1,,,,
39,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,55,,,,
40,-,캐스커,천 개의 태양,-,40,1,,,,
41,-,Satin Jackets & Panama,Electric Blue,-,41,1,,,,
42,-,Mad Tribe,Amazing Tales from Outer Space,-,42,1,,,,
43,-,캐스커,Blossom,-,43,1,,,,
44,-,All Eyes On You,Pango,-,44,1,,,,
45,-,Zakmina,Déjà Vu,-,45,1,,,,
46,-,Whethan & Oliver Tree,All You Ever Talk About,-,46,1,,,,
47,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],24,1,55,,,,
48,-,Kompany & Subtronics,Wicked Witch,-,48,1,,,,
49,-,Victor Cardenas & Bonny Lovy,Alegría,-,49,1,,,,
50,-,SpringHill,Altitude,-,50,1,,,,
51,-,Scandroid,Neo-Tokyo (Dance with the Dead Remix),-,51,1,,,,
52,down,Disclosure,Omen (feat. Sam Smith),9,5,55,,,,
53,-,Sangeet,Calling out for More,-,53,1,,,,
54,-,Fury Weekend,Black to the Future,-,54,1,,,,
55,-,Subtronics,Clockwork,-,55,1,,,,
56,-,ADVS,Greenlight (feat. Nima),-,56,1,,,,
57,-,RoySick,Jardin De Piedra,-,57,1,,,,
58,-,Hidden Empire,Agonda,-,58,1,,,,
59,-,Farleycz,Backseat Stargazing,-,59,1,,,,
60,-,Till Von Sein,These Days,-,60,1,,,,
61,down,M.I.A.,Paper Planes,10,5,54,,,,
62,-,Robert Fripp,Music for Quiet Moments 30 - Strong Quiet I (Brussels 14 Oct 2009),-,62,1,,,,
63,-,Enrico Coniglio & Giulio Aldinucci,With an Encrypted Travel Guide,-,63,1,,,,
64,down,Bob Sinclar,Cinderella (She Said Her Name),11,2,52,,,,
65,-,Farleycz,Stillness,-,65,1,,,,
66,-,Till Von Sein,Nina Knows,-,66,1,,,,
67,-,Robert Fripp,Music for Quiet Moments 29 - A Full Heart (Paris 13 Oct 2009),-,67,1,,,,
68,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,55,,,,
69,-,West Street Orchestra,We Could Be Higher Up,-,69,1,,,,
70,-,Getter & Ghostemane,Bury Me,-,70,1,,,,
71,-,Mr Vaccine,"Virus Killed,Now Time to Celebrate",-,71,1,,,,
72,-,Moby,Too Much Change (KAS:ST Remix),-,72,1,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,55,,,,
74,-,Cars & Brides,Ride in the Rain (feat. Lyane Leigh) [MarcelDeVan Dance Version 2019 Edit],-,74,1,,,,
75,-,Fox Stevenson,New Amsterdam,-,75,1,,,,
76,-,Kosh,In a Maze (Electro Edit),-,76,1,,,,
77,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,55,,,,
78,-,Señor Coconut,Electrolatino (Instrumental) [Bonus Track],-,78,1,,,,
79,-,Zupay,Passion (feat. Jenna Evans),-,79,1,,,,
80,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,80,1,,,,
81,-,Crystal Skies,Crash & Burn,-,81,1,,,,
82,-,Señor Coconut,Electrolatino,-,82,1,,,,
83,-,Sleep D,Special Sector,-,83,1,,,,
84,down,Hardwell & Amba Shepherd,Apollo,16,2,51,,,,
85,-,Dor Danino & Morris (IL),Galala (Made in Tlv Remix),-,85,1,,,,
86,-,Crystal Skies,Human (feat. She Is Jules),-,86,1,,,,
87,-,Corey Fuller,Illvi∂ri,-,87,1,,,,
88,-,MitiS & Elle Vee,Gold in the Valley,-,88,1,,,,
89,-,Dor Danino & Morris (IL),Galala,-,89,1,,,,
90,down,Bingo Players,Rattle,89,2,54,,,,
91,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,91,1,,,,
92,-,Hanne & Lore,Gedur,-,92,1,,,,
93,-,Cerrone,Why Can't We Live Together,-,93,1,,,,
94,-,"Niko Schwind, Felix Raphael & Oliver Koletzki",Circles (Oliver Koletzki Remix),-,94,1,,,,
95,-,Keiron Raven,Among Us Theme Song (Remix),-,95,1,,,,
96,down,Tungevaag & Raaban,Samsara,46,3,49,,,,
97,-,Asem Shama,Blink of an Eye (feat. Mz Sunday Luv),-,97,1,,,,
98,-,Klinik,Hölle,-,98,1,,,,
99,-,MAA,Elasia,-,99,1,,,,
100,-,James Kent,Eastern Promise (House),-,100,1,,,,
