Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,5,,,,
2,-,Eric Lévi,Ameno,-,2,1,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,5,,,,
4,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,4,1,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,5,,,,
6,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,5,,,,
7,down,Sak Noel,Loca People (Original Mix),5,3,5,,,,
8,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,5,,,,
9,up,M83,Midnight City,10,1,5,,,,
10,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],7,1,5,,,,
11,down,Otto Knows,Million Voices,8,7,5,,,,
12,down,M.I.A.,Paper Planes,11,5,4,,,,
13,down,Bob Sinclar,Cinderella (She Said Her Name),12,2,4,,,,
14,up,Duke Dumont,Ocean Drive,30,10,5,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,5,,,,
16,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],18,1,5,,,,
17,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,5,,,,
18,down,Hardwell & Amba Shepherd,Apollo,15,2,5,,,,
19,down,Bingo Players,Rattle,17,2,5,,,,
20,down,NERVO & Hook'N'Sling,Reason,19,4,5,,,,
21,down,Tungevaag & Raaban,Samsara,20,3,5,,,,
22,down,Ofenbach,Be Mine,21,2,5,,,,
23,down,Disclosure,F For You,22,13,5,,,,
24,up,LMFAO,Shots (feat. Lil Jon),24,19,5,,,,
25,down,Disclosure,Omen (feat. Sam Smith),9,5,5,,,,
26,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),25,16,5,,,,
27,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,26,3,5,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,4,5,,,,
29,up,OMfG,Hello,29,1,5,,,,
30,down,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),16,16,2,,,,
31,up,SEREBRO,Mama Lover,31,19,5,,,,
32,down,Years & Years,King,23,10,5,,,,
33,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],93,7,4,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,32,4,5,,,,
35,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),33,9,5,,,,
36,down,Edward Maya,Desert Rain (feat. Vika Jigulina),34,25,5,,,,
37,up,Hardwell,Spaceman (Original Mix),42,24,5,,,,
38,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,37,9,5,,,,
39,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],35,31,5,,,,
40,down,LMFAO,I'm In Miami Bitch,36,32,5,,,,
41,down,Portishead,Glory Box,38,23,5,,,,
42,down,Marian Hill,Down,39,25,5,,,,
43,down,M83,Wait,41,13,5,,,,
44,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),40,8,5,,,,
45,down,Disclosure,Magnets (feat. Lorde),27,18,5,,,,
46,down,Nero,Promises,43,33,5,,,,
47,down,Metronomy,The Look,44,16,5,,,,
48,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),46,40,5,,,,
49,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),45,35,5,,,,
50,up,Daft Punk,Around the World (Radio Edit),50,2,5,,,,
51,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],77,6,5,,,,
52,down,White Town,Your Woman,49,16,5,,,,
53,down,Massive Attack,Teardrop,48,37,3,,,,
54,down,Metronomy,The Bay,51,42,5,,,,
55,down,Mono,Life In Mono,52,5,5,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],57,14,5,,,,
57,up,Alexandra Stan,Mr. Saxobeat (Instrumental),58,41,5,,,,
58,up,Grimes,Oblivion,59,21,5,,,,
59,-,Firebeatz,Bazooka,-,45,4,,,,
60,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),61,47,5,,,,
61,down,Orchestral Manoeuvres In the Dark,Secret,47,31,5,,,,
62,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],62,46,4,,,,
63,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,46,5,,,,
64,down,LMFAO,Yes,63,58,5,,,,
65,down,Benjamin Diamond,Little Scare,64,19,5,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,53,5,,,,
67,up,Die Antwoord,I Fink U Freeky,67,40,5,,,,
68,up,Disclosure,When a Fire Starts to Burn,70,54,5,,,,
69,up,Benny Benassi & Gary Go,Cinema (Originalmix),69,55,5,,,,
70,up,Jamie xx,Loud Places (feat. Romy),72,63,5,,,,
71,up,Fatboy Slim,The Rockafeller Skank (Short Edit),73,59,5,,,,
72,up,Empire of the Sun,Walking On a Dream,75,9,5,,,,
73,up,Grimes,Genesis,76,64,5,,,,
74,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,4,,,,
75,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,60,5,,,,
76,up,Major Lazer,Come On To Me (feat. Sean Paul),81,61,5,,,,
77,down,Orchestral Manoeuvres In the Dark,If You Leave,65,14,5,,,,
78,down,Orchestral Manoeuvres In the Dark,Enola Gay,74,50,5,,,,
79,down,Enigma,Return To Innocence,78,40,5,,,,
80,up,Disclosure,Willing & Able (feat. Kwabs),94,66,4,,,,
81,-,Alphawezen,Wald2,-,81,1,,,,
82,up,Kina,Get You the Moon (feat. Snøw),85,1,5,,,,
83,-,Moby,Porcelain,-,4,1,,,,
84,up,Flume,Never Be Like You (feat. Kai),89,46,5,,,,
85,-,Chris & Cosey,"Synaesthesia (12"" Mix)",-,85,1,,,,
86,down,Flume & Chet Faker,Drop the Game,80,63,5,,,,
87,up,The Chemical Brothers,Another World,95,64,4,,,,
88,-,deadmau5,FALL,-,88,1,,,,
89,-,Years & Years,Desire (Gryffin Remix),-,21,3,,,,
90,-,David Guetta,Memories (feat. Kid Cudi),-,28,3,,,,
91,-,Cristian Castro,Amor Total,-,91,1,,,,
92,-,Maitro,East City 東の都,-,92,1,,,,
93,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),91,55,4,,,,
94,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,96,70,3,,,,
95,up,The Avener,Fade Out Lines,97,75,3,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon),-,18,3,,,,
97,-,Disclosure,Holding On (feat. Gregory Porter),-,81,2,,,,
98,up,R.I.O.,Shine on (Original Mix),98,97,3,,,,
99,-,Jungle,Busy Earnin',-,91,1,,,,
100,-,Miami Horror,Sometimes,-,95,2,,,,
