Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,62,,,,
2,down,Kiesza,Hideaway,1,1,62,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,62,,,,
4,down,M83,Midnight City,3,1,62,,,,
5,up,Sak Noel,Loca People (Original Mix),6,3,62,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,62,,,,
7,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,62,,,,
8,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,62,,,,
9,up,Otto Knows,Million Voices,10,7,58,,,,
10,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,62,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),57,2,57,,,,
12,up,Years & Years,King,12,10,59,,,,
13,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,61,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,62,,,,
15,down,Disclosure,Omen (feat. Sam Smith),14,5,62,,,,
16,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,62,,,,
17,down,Hardwell & Amba Shepherd,Apollo,16,2,58,,,,
18,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,17,9,58,,,,
19,down,Bingo Players,Rattle,18,2,61,,,,
20,down,Ofenbach,Be Mine,19,2,62,,,,
21,down,NERVO & Hook'N'Sling,Reason,20,4,54,,,,
22,up,Tungevaag & Raaban,Samsara,30,3,54,,,,
23,up,The Cinematic Orchestra,To Build a Home,70,23,23,,,,
24,down,Martin Garrix & Firebeatz,Helicopter,22,4,52,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,24,4,56,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),25,4,60,,,,
27,up,Duke Dumont,Ocean Drive,27,10,60,,,,
28,down,Years & Years,Desire (Gryffin Remix),26,21,28,,,,
29,down,The Living Tombstone,Five Nights at Freddy's,28,1,57,,,,
30,down,SEREBRO,Mama Lover,29,19,60,,,,
31,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,7,54,,,,
32,up,M83,Wait,46,13,60,,,,
33,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),32,9,55,,,,
34,down,Disclosure,F For You,21,13,60,,,,
35,down,Edward Maya,Desert Rain (feat. Vika Jigulina),34,25,59,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,23,13,,,,
37,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,16,60,,,,
38,down,Hardwell,Spaceman (Original Mix),36,24,56,,,,
39,down,MC Lagrot,Panamericano,37,9,54,,,,
40,down,Disclosure,Magnets (feat. Lorde),35,18,60,,,,
41,down,Marian Hill,Down,38,25,60,,,,
42,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,55,,,,
43,down,Nero,Promises,41,33,58,,,,
44,down,Metronomy,The Look,42,16,58,,,,
45,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),43,35,57,,,,
46,down,White Town,Your Woman,44,16,55,,,,
47,-,Kiri T,Like That,-,47,1,,,,
48,down,Massive Attack,Teardrop,45,37,54,,,,
49,down,Enigma,Return To Innocence,48,40,54,,,,
50,up,Metronomy,The Bay,60,42,57,,,,
51,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],49,14,54,,,,
52,down,Alexandra Stan,Mr. Saxobeat (Instrumental),50,41,56,,,,
53,down,Firebeatz,Bazooka,51,45,53,,,,
54,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),52,47,47,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,46,41,,,,
56,up,Moby,The Perfect Life (feat. Wayne Coyne),56,45,41,,,,
57,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],58,46,40,,,,
58,up,Portishead,Glory Box,72,23,60,,,,
59,up,Empire of the Sun,Walking On a Dream,62,9,37,,,,
60,down,Mono,Life In Mono,47,5,58,,,,
61,down,Benjamin Diamond,Little Scare,59,19,46,,,,
62,up,Die Antwoord,I Fink U Freeky,94,40,43,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,53,37,,,,
64,up,Benny Benassi & Gary Go,Cinema (Originalmix),66,55,38,,,,
65,up,Disclosure,When a Fire Starts to Burn,68,54,40,,,,
66,up,Flume,Never Be Like You (feat. Kai),79,46,41,,,,
67,down,Orchestral Manoeuvres In the Dark,Secret,40,31,55,,,,
68,down,Kevin Lyttle,Turn Me On,65,56,24,,,,
69,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),86,55,38,,,,
70,down,Fatboy Slim,The Rockafeller Skank (Short Edit),67,59,34,,,,
71,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),69,60,32,,,,
72,down,Major Lazer,Come On To Me (feat. Sean Paul),71,61,33,,,,
73,up,Flume & Chet Faker,Drop the Game,73,63,24,,,,
74,up,The Chemical Brothers,Another World,75,64,23,,,,
75,up,Daft Punk,Around the World (Radio Edit),81,2,56,,,,
76,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,76,70,19,,,,
77,up,The Chemical Brothers,Galvanize,82,15,9,,,,
78,up,Empire of the Sun,Half Mast,78,73,10,,,,
79,down,Orchestral Manoeuvres In the Dark,So In Love,77,77,11,,,,
80,up,Die Antwoord,Ugly Boy,80,75,8,,,,
81,up,Cut Copy,Lights & Music,83,77,9,,,,
82,up,Miami Horror,Sometimes,92,66,5,,,,
83,-,DARKSIDE,Paper Trails,-,83,1,,,,
84,-,Lishuid,Far Away Star,-,84,1,,,,
85,up,Showtek,Slow Down,89,77,6,,,,
86,up,Alexandra Stan,Lemonade,90,78,5,,,,
87,up,R3HAB & KSHMR,Karate,93,80,4,,,,
88,down,Disclosure,Willing & Able (feat. Kwabs),74,66,29,,,,
89,-,DARKSIDE,Heart,-,89,1,,,,
90,down,Orchestral Manoeuvres In the Dark,If You Leave,61,14,46,,,,
91,down,Eric Lévi,Ameno (Remix),88,69,8,,,,
92,down,Orchestral Manoeuvres In the Dark,Enola Gay,63,50,40,,,,
93,up,Empire of the Sun,We Are the People,96,14,5,,,,
94,up,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),97,81,4,,,,
95,up,Jungle,Busy Earnin',99,91,6,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,1,41,,,,
97,up,Hot Chip,Ready for the Floor,98,82,4,,,,
98,down,The Avener,Fade Out Lines,91,75,10,,,,
99,-,Miami Horror,Holidays (feat. Alan Palomo),-,83,3,,,,
100,-,Kavinsky,Nightcall,-,17,1,,,,
