Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,61,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,61,,,,
3,up,M83,Midnight City,7,1,61,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,61,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,61,,,,
6,down,Sak Noel,Loca People (Original Mix),4,3,61,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,61,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,61,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,61,,,,
10,up,Otto Knows,Million Voices,10,7,57,,,,
11,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,60,,,,
12,up,Years & Years,King,12,10,58,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,61,,,,
14,down,Disclosure,Omen (feat. Sam Smith),11,5,61,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,61,,,,
16,up,Hardwell & Amba Shepherd,Apollo,17,2,57,,,,
17,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,15,9,57,,,,
18,up,Bingo Players,Rattle,18,2,60,,,,
19,up,Ofenbach,Be Mine,20,2,61,,,,
20,down,NERVO & Hook'N'Sling,Reason,19,4,53,,,,
21,up,Disclosure,F For You,21,13,59,,,,
22,-,Martin Garrix & Firebeatz,Helicopter,-,4,51,,,,
23,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,16,59,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,23,4,55,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,4,59,,,,
26,up,Years & Years,Desire (Gryffin Remix),27,21,27,,,,
27,down,Duke Dumont,Ocean Drive,26,10,59,,,,
28,up,The Living Tombstone,Five Nights at Freddy's,28,1,56,,,,
29,up,SEREBRO,Mama Lover,29,19,59,,,,
30,-,Tungevaag & Raaban,Samsara,-,3,53,,,,
31,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,7,53,,,,
32,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,54,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,23,12,,,,
34,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,58,,,,
35,down,Disclosure,Magnets (feat. Lorde),24,18,59,,,,
36,up,Hardwell,Spaceman (Original Mix),76,24,55,,,,
37,down,MC Lagrot,Panamericano,34,9,53,,,,
38,down,Marian Hill,Down,36,25,59,,,,
39,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),37,8,54,,,,
40,down,Orchestral Manoeuvres In the Dark,Secret,38,31,54,,,,
41,down,Nero,Promises,39,33,57,,,,
42,down,Metronomy,The Look,40,16,57,,,,
43,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),41,35,56,,,,
44,down,White Town,Your Woman,42,16,54,,,,
45,down,Massive Attack,Teardrop,43,37,53,,,,
46,down,M83,Wait,45,13,59,,,,
47,down,Mono,Life In Mono,46,5,57,,,,
48,down,Enigma,Return To Innocence,47,40,53,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],49,14,53,,,,
50,up,Alexandra Stan,Mr. Saxobeat (Instrumental),50,41,55,,,,
51,up,Firebeatz,Bazooka,51,45,52,,,,
52,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),52,47,46,,,,
53,-,Alessandro Adriani,Bodyshocks,-,53,1,,,,
54,-,DK-Zero,Boom Boom,-,54,1,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,46,40,,,,
56,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,40,,,,
57,-,Bob Sinclar,Cinderella (She Said Her Name),-,2,56,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],53,46,39,,,,
59,up,Benjamin Diamond,Little Scare,59,19,45,,,,
60,down,Metronomy,The Bay,48,42,56,,,,
61,down,Orchestral Manoeuvres In the Dark,If You Leave,60,14,45,,,,
62,up,Empire of the Sun,Walking On a Dream,74,9,36,,,,
63,down,Orchestral Manoeuvres In the Dark,Enola Gay,61,50,39,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,53,36,,,,
65,up,Kevin Lyttle,Turn Me On,84,56,23,,,,
66,down,Benny Benassi & Gary Go,Cinema (Originalmix),63,55,37,,,,
67,down,Fatboy Slim,The Rockafeller Skank (Short Edit),65,59,33,,,,
68,down,Disclosure,When a Fire Starts to Burn,66,54,39,,,,
69,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,60,31,,,,
70,up,The Cinematic Orchestra,To Build a Home,71,23,22,,,,
71,down,Major Lazer,Come On To Me (feat. Sean Paul),69,61,32,,,,
72,down,Portishead,Glory Box,35,23,59,,,,
73,down,Flume & Chet Faker,Drop the Game,70,63,23,,,,
74,down,Disclosure,Willing & Able (feat. Kwabs),73,66,28,,,,
75,down,The Chemical Brothers,Another World,72,64,22,,,,
76,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,77,70,18,,,,
77,up,Orchestral Manoeuvres In the Dark,So In Love,79,77,10,,,,
78,up,Empire of the Sun,Half Mast,80,73,9,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,46,40,,,,
80,up,Die Antwoord,Ugly Boy,82,75,7,,,,
81,down,Daft Punk,Around the World (Radio Edit),75,2,55,,,,
82,down,The Chemical Brothers,Galvanize,78,15,8,,,,
83,down,Cut Copy,Lights & Music,81,77,8,,,,
84,-,Moby,Porcelain,-,4,9,,,,
85,-,Violet Poison,"B - Movies, Chips & Casio Cz - 1",-,85,1,,,,
86,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),67,55,37,,,,
87,up,David Guetta,Memories (feat. Kid Cudi),97,28,42,,,,
88,down,Eric Lévi,Ameno (Remix),83,69,7,,,,
89,down,Showtek,Slow Down,86,77,5,,,,
90,-,Alexandra Stan,Lemonade,-,78,4,,,,
91,-,The Avener,Fade Out Lines,-,75,9,,,,
92,down,Miami Horror,Sometimes,85,66,4,,,,
93,down,R3HAB & KSHMR,Karate,87,80,3,,,,
94,down,Die Antwoord,I Fink U Freeky,91,40,42,,,,
95,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],89,30,38,,,,
96,down,Empire of the Sun,We Are the People,90,14,4,,,,
97,down,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),88,81,3,,,,
98,down,Hot Chip,Ready for the Floor,96,82,3,,,,
99,down,Jungle,Busy Earnin',92,91,5,,,,
100,down,Justice,Civilization (Live / AAA),93,93,3,,,,
