Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,84,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,84,,,,
3,up,M83,Midnight City,8,1,84,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,84,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,84,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,84,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,84,,,,
8,up,Duck Sauce,Barbra Streisand,9,6,4,,,,
9,down,Shouse,Love Tonight,1,1,10,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,84,,,,
11,up,Years & Years,King,15,10,81,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),36,2,75,,,,
13,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,83,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,84,,,,
15,up,The Chemical Brothers,Galvanize,33,15,21,,,,
16,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,82,,,,
17,down,Hardwell & Amba Shepherd,Apollo,16,2,77,,,,
18,down,Bingo Players,Rattle,17,2,82,,,,
19,down,Ofenbach,Be Mine,18,2,84,,,,
20,down,NERVO & Hook'N'Sling,Reason,19,4,74,,,,
21,up,Disclosure,F For You,25,13,82,,,,
22,up,Martin Garrix & Firebeatz,Helicopter,47,4,70,,,,
23,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,52,3,70,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,78,,,,
25,down,Disclosure,Omen (feat. Sam Smith),11,5,84,,,,
26,down,Duke Dumont,Ocean Drive,22,10,82,,,,
27,down,The Living Tombstone,Five Nights at Freddy's,23,1,79,,,,
28,down,SEREBRO,Mama Lover,24,19,82,,,,
29,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],31,1,84,,,,
30,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),26,9,75,,,,
31,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),27,16,82,,,,
32,down,Edward Maya,Desert Rain (feat. Vika Jigulina),29,25,81,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,23,35,,,,
34,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,38,9,80,,,,
35,down,Hardwell,Spaceman (Original Mix),30,24,78,,,,
36,down,Marian Hill,Down,32,25,82,,,,
37,up,Years & Years,Desire (Gryffin Remix),57,21,49,,,,
38,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],66,7,69,,,,
39,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),34,8,77,,,,
40,down,Disclosure,Magnets (feat. Lorde),20,18,82,,,,
41,down,Metronomy,The Look,35,16,80,,,,
42,down,Nero,Promises,40,33,80,,,,
43,up,Daft Punk,Around the World (Radio Edit),62,2,78,,,,
44,down,White Town,Your Woman,42,16,73,,,,
45,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),60,35,79,,,,
46,down,Mono,Life In Mono,45,5,80,,,,
47,down,Massive Attack,Teardrop,44,37,75,,,,
48,up,Metronomy,The Bay,59,42,79,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Instrumental),46,41,78,,,,
50,up,Moby,The Perfect Life (feat. Wayne Coyne),72,45,60,,,,
51,up,Nero,Promises (Skrillex & Nero Remix),70,43,55,,,,
52,down,Portishead,Glory Box,48,23,82,,,,
53,down,Orchestral Manoeuvres In the Dark,Secret,39,31,76,,,,
54,up,INNDRIVE,Shake It,86,42,2,,,,
55,up,Shouse,Love Tonight (Edit),80,38,4,,,,
56,-,ASHUTOSH,Voices,-,56,1,,,,
57,down,Firebeatz,Bazooka,51,45,74,,,,
58,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),65,47,67,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,46,59,,,,
60,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],53,46,57,,,,
61,down,Empire of the Sun,Walking On a Dream,56,9,58,,,,
62,down,Benjamin Diamond,Little Scare,55,19,67,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,53,56,,,,
64,up,Benny Benassi & Gary Go,Cinema (Originalmix),95,55,57,,,,
65,down,Kevin Lyttle,Turn Me On,63,56,41,,,,
66,up,Jamie xx,Loud Places (feat. Romy),92,59,5,,,,
67,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),97,60,50,,,,
68,up,Major Lazer,Come On To Me (feat. Sean Paul),100,61,51,,,,
69,-,Nicky Romero & NERVO,Like Home,-,69,1,,,,
70,down,Orchestral Manoeuvres In the Dark,If You Leave,54,14,64,,,,
71,up,David Guetta,Memories (feat. Kid Cudi),83,28,60,,,,
72,down,Orchestral Manoeuvres In the Dark,Enola Gay,58,50,58,,,,
73,up,Die Antwoord,I Fink U Freeky,93,40,63,,,,
74,up,Disclosure,When a Fire Starts to Burn,96,54,60,,,,
75,up,Flume & Chet Faker,Drop the Game,99,63,41,,,,
76,-,Disclosure,Willing & Able (feat. Kwabs),-,66,45,,,,
77,-,The Avener,Fade Out Lines,-,75,19,,,,
78,-,The Chemical Brothers,Another World,-,64,38,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon),91,18,63,,,,
80,down,M83,Wait,43,13,82,,,,
81,-,Scratch Bandits Crew,Intro,-,81,1,,,,
82,down,INNDRIVE,Shake It (Extended),49,27,2,,,,
83,down,Kidd Keo,Ma Vie (feat. Yay),37,2,8,,,,
84,-,Maximilian Dietrich,Love Will Return,-,84,1,,,,
85,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,55,56,,,,
86,-,Trinix,Sweet Dreams,-,66,1,,,,
87,-,Shpongle,The Epiphany of Mrs Kugla,-,87,1,,,,
88,-,Butch & Sundance,Tanks Vs Humans,-,88,1,,,,
89,-,Cult of Y,Death in the Morning,-,89,1,,,,
90,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,30,,,,
91,-,DJ Krush,Ruff-Neck Jam,-,91,1,,,,
92,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,92,1,,,,
93,-,Nu,Cosa Mia,-,93,1,,,,
94,-,Joone,Intentions,-,94,1,,,,
95,-,FM Belfast,The Game,-,95,1,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,23,38,,,,
97,-,Disclosure,Holding On (feat. Gregory Porter),-,81,27,,,,
98,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,51,,,,
99,down,M.I.A.,Bad Girls,67,36,54,,,,
100,-,Orchestral Manoeuvres In the Dark,So In Love,-,77,21,,,,
