Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands (BCBC Remix),30,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,123,,,,
3,down,Kiesza,Hideaway,2,1,123,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,123,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,123,,,,
6,up,M83,Midnight City,6,1,123,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,123,,,,
8,down,Duck Sauce,Barbra Streisand,7,6,43,,,,
9,up,Sak Noel,Loca People (Original Mix),10,3,123,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,123,,,,
11,up,Disclosure,Omen (feat. Sam Smith),13,5,123,,,,
12,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,123,,,,
13,down,Bob Sinclar,Cinderella (She Said Her Name),11,2,109,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,123,,,,
15,down,Hardwell & Amba Shepherd,Apollo,14,2,113,,,,
16,down,Bingo Players,Rattle,15,2,111,,,,
17,down,Ofenbach,Be Mine,16,2,118,,,,
18,down,Tungevaag & Raaban,Samsara,17,3,100,,,,
19,down,Disclosure,F For You,18,13,121,,,,
20,down,Martin Garrix & Firebeatz,Helicopter,19,4,102,,,,
21,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),20,16,121,,,,
22,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,21,3,103,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,22,4,114,,,,
24,down,Disclosure,Magnets (feat. Lorde),23,18,121,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),24,4,111,,,,
26,down,NERVO & Hook'N'Sling,Reason,25,4,113,,,,
27,down,Duke Dumont,Ocean Drive,26,10,121,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),28,28,90,,,,
29,down,The Living Tombstone,Five Nights at Freddy's,27,1,115,,,,
30,up,SEREBRO,Mama Lover,45,19,121,,,,
31,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,103,,,,
32,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,114,,,,
33,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,120,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,23,74,,,,
35,down,Hardwell,Spaceman (Original Mix),34,24,117,,,,
36,down,MC Lagrot,Panamericano,35,9,104,,,,
37,up,Marian Hill,Down,38,25,121,,,,
38,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),40,8,115,,,,
39,up,Metronomy,The Look,39,16,119,,,,
40,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,42,9,119,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,41,31,110,,,,
42,up,Nero,Promises,44,33,119,,,,
43,up,Years & Years,King,43,10,120,,,,
44,up,White Town,Your Woman,46,16,112,,,,
45,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],47,6,122,,,,
46,up,Massive Attack,Teardrop,48,37,108,,,,
47,up,Mono,Life In Mono,49,5,119,,,,
48,up,Enigma,Return To Innocence,50,40,109,,,,
49,up,Metronomy,The Bay,51,42,118,,,,
50,-,Nasser,Bronson,-,50,1,,,,
51,-,Moby,Porcelain,-,4,11,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,14,112,,,,
53,up,Alexandra Stan,Mr. Saxobeat (Instrumental),55,41,117,,,,
54,down,Portishead,Glory Box,36,23,121,,,,
55,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),59,35,118,,,,
56,up,Firebeatz,Bazooka,57,45,109,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),56,18,93,,,,
58,-,Almanac,Take Over (Extended Mix),-,58,1,,,,
59,-,Boy Blue,Hold Me in Your Heart (Last Version),-,59,1,,,,
60,-,Morro,All I Want,-,60,1,,,,
61,-,"Seeb, Nina Nesbitt & The Stickmen Project",Sweet Dreams & Dynamite (The Stickmen Project Remix),-,61,1,,,,
62,up,Moby,The Perfect Life (feat. Wayne Coyne),67,45,97,,,,
63,-,The Cooltrane Quartet,White Flag,-,63,1,,,,
64,-,Enkode,High (Club Mix),-,64,1,,,,
65,-,Xanopticon,Indec,-,65,1,,,,
66,down,M83,Wait,37,13,121,,,,
67,down,Empire of the Sun,Walking On a Dream,58,9,94,,,,
68,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,46,91,,,,
69,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),63,47,105,,,,
70,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,73,,,,
71,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],70,46,93,,,,
