Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,21,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,95,,,,
3,up,Kiesza,Hideaway,3,1,95,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,95,,,,
5,up,Sak Noel,Loca People (Original Mix),6,3,95,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,95,,,,
7,down,Disclosure,Latch (feat. Sam Smith),4,1,95,,,,
8,up,M83,Midnight City,8,1,95,,,,
9,up,Duck Sauce,Barbra Streisand,9,6,15,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],15,1,95,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,85,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],46,6,94,,,,
13,up,Years & Years,King,37,10,92,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,95,,,,
15,down,Disclosure,Omen (feat. Sam Smith),11,5,95,,,,
16,-,Bingo Players,Rattle,-,2,88,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),43,10,93,,,,
18,down,Ofenbach,Be Mine,16,2,93,,,,
19,down,NERVO & Hook'N'Sling,Reason,17,4,85,,,,
20,up,Martin Garrix & Firebeatz,Helicopter,20,4,81,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,24,4,86,,,,
22,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,95,,,,
23,up,Duke Dumont,Ocean Drive,26,10,93,,,,
24,up,The Living Tombstone,Five Nights at Freddy's,27,1,90,,,,
25,up,SEREBRO,Mama Lover,39,19,93,,,,
26,down,Disclosure,F For You,19,13,93,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,7,80,,,,
28,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,93,,,,
29,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),36,9,86,,,,
30,down,Disclosure,Magnets (feat. Lorde),23,18,93,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,46,,,,
32,down,Edward Maya,Desert Rain (feat. Vika Jigulina),29,25,92,,,,
33,up,Marian Hill,Down,33,25,93,,,,
34,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,63,9,91,,,,
35,down,M83,Wait,34,13,93,,,,
36,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),38,8,88,,,,
37,up,Nero,Promises,42,33,91,,,,
38,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),45,35,90,,,,
39,down,Daft Punk,Around the World (Radio Edit),35,2,89,,,,
40,up,White Town,Your Woman,44,16,84,,,,
41,up,Massive Attack,Teardrop,94,37,85,,,,
42,up,Mono,Life In Mono,47,5,91,,,,
43,up,Die Antwoord,I Fink U Freeky,48,40,74,,,,
44,up,Enigma,Return To Innocence,49,40,82,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,55,31,86,,,,
46,up,Portishead,Glory Box,56,23,93,,,,
47,up,Years & Years,Desire (Gryffin Remix),62,21,60,,,,
48,up,Alexandra Stan,Mr. Saxobeat (Instrumental),52,41,89,,,,
49,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,22,3,78,,,,
50,up,Firebeatz,Bazooka,98,45,85,,,,
51,up,Moby,The Perfect Life (feat. Wayne Coyne),57,45,71,,,,
52,down,Breakbot,Baby I'm Yours (feat. Irfane),25,4,88,,,,
53,down,Hardwell,Spaceman (Original Mix),31,24,89,,,,
54,up,Benjamin Diamond,Little Scare,61,19,78,,,,
55,up,Empire of the Sun,Walking On a Dream,64,9,68,,,,
56,down,Metronomy,The Bay,50,42,90,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",96,53,64,,,,
58,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,56,,,,
59,up,Benny Benassi & Gary Go,Cinema (Originalmix),100,55,67,,,,
60,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),99,55,63,,,,
61,-,Disclosure,When a Fire Starts to Burn,-,54,68,,,,
62,up,Jamie xx,Loud Places (feat. Romy),97,59,15,,,,
63,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),58,47,78,,,,
64,-,Kevin Lyttle,Turn Me On,-,56,48,,,,
65,up,David Guetta,Memories (feat. Kid Cudi),80,28,69,,,,
66,down,Metronomy,The Look,40,16,91,,,,
67,up,Orchestral Manoeuvres In the Dark,If You Leave,79,14,72,,,,
68,up,Orchestral Manoeuvres In the Dark,Enola Gay,95,50,65,,,,
69,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,14,85,,,,
70,-,Die Antwoord,Baby's On Fire,-,70,7,,,,
71,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,67,,,,
72,-,Major Lazer,Come On To Me (feat. Sean Paul),-,61,56,,,,
73,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,60,56,,,,
74,-,The Cinematic Orchestra,To Build a Home,-,23,43,,,,
75,down,Trinix,Sweet Dreams,66,66,6,,,,
76,-,DC Salas,The Weight of Uncertainty,-,76,1,,,,
77,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),69,69,2,,,,
78,-,Tangerine Dream,Hamlet (Live),-,78,1,,,,
79,-,Flume & Chet Faker,Drop the Game,-,63,46,,,,
80,down,Hardwell & Amba Shepherd,Apollo,14,2,88,,,,
81,-,Sundell,Happy Days,-,81,1,,,,
82,-,Sidewalks and Skeletons,Heaven Knows,-,82,1,,,,
83,-,GIGEE,Check Mate (Dirty Doering Remix),-,83,1,,,,
84,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,49,2,,,,
85,-,CASHFORGOLD & Sidewalks and Skeletons,Wear Me Out (feat. Mary Mortem),-,85,1,,,,
86,down,Tungevaag & Raaban,Samsara,18,3,81,,,,
87,-,Robert Miles & Trilok Gurtu,The Big Picture,-,87,1,,,,
88,down,Nero,Promises (Skrillex & Nero Remix),59,43,65,,,,
89,down,Flume,Never Be Like You (feat. Kai),53,46,68,,,,
90,down,MC Lagrot,Panamericano,32,9,84,,,,
91,-,Nicky Romero & NERVO,Like Home,-,69,6,,,,
92,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],60,46,68,,,,
93,-,Fatboy Slim,The Rockafeller Skank (Short Edit),-,59,58,,,,
94,-,Disclosure,Willing & Able (feat. Kwabs),-,66,49,,,,
95,-,The Chemical Brothers,Another World,-,64,42,,,,
96,-,Disclosure,Holding On (feat. Gregory Porter),-,81,29,,,,
97,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,32,,,,
98,down,M.I.A.,Bad Girls,54,36,62,,,,
99,-,The Chemical Brothers,Galvanize,-,15,25,,,,
100,-,Cut Copy,Lights & Music,-,77,18,,,,
