Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,3,1,16,,,,
2,up,Kiesza,Hideaway,2,1,90,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,90,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,1,90,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],7,2,90,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",9,4,90,,,,
7,down,M83,Midnight City,4,1,90,,,,
8,up,Duck Sauce,Barbra Streisand,10,6,10,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,1,90,,,,
10,down,Sak Noel,Loca People (Original Mix),8,3,90,,,,
11,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],17,1,90,,,,
12,up,Disclosure,Omen (feat. Sam Smith),26,5,90,,,,
13,up,Years & Years,King,39,10,87,,,,
14,up,Bob Sinclar,Cinderella (She Said Her Name),31,2,80,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,90,,,,
16,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,88,,,,
17,up,NERVO & Hook'N'Sling,Reason,18,4,80,,,,
18,up,Disclosure,F For You,20,13,88,,,,
19,up,Martin Garrix & Firebeatz,Helicopter,21,4,76,,,,
20,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,16,88,,,,
21,up,Disclosure,Magnets (feat. Lorde),40,18,88,,,,
22,up,Duke Dumont,Ocean Drive,27,10,88,,,,
23,up,SEREBRO,Mama Lover,36,19,88,,,,
24,up,M83,Wait,47,13,88,,,,
25,up,The Living Tombstone,Five Nights at Freddy's,28,1,85,,,,
26,up,Hardwell,Spaceman (Original Mix),34,24,84,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,23,41,,,,
28,up,MC Lagrot,Panamericano,35,9,79,,,,
29,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,89,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,87,,,,
31,up,Marian Hill,Down,38,25,88,,,,
32,up,Daft Punk,Around the World (Radio Edit),37,2,84,,,,
33,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),41,8,83,,,,
34,-,Bingo Players,Rattle,-,2,84,,,,
35,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,45,9,86,,,,
36,up,Nero,Promises,50,33,86,,,,
37,up,White Town,Your Woman,51,16,79,,,,
38,-,Alex Stein,Rise,-,38,1,,,,
39,up,Mono,Life In Mono,53,5,86,,,,
40,up,Die Antwoord,I Fink U Freeky,54,40,69,,,,
41,up,Metronomy,The Look,46,16,86,,,,
42,up,Metronomy,The Bay,72,42,85,,,,
43,up,Alexandra Stan,Mr. Saxobeat (Instrumental),57,41,84,,,,
44,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),52,35,85,,,,
45,up,Moby,The Perfect Life (feat. Wayne Coyne),69,45,66,,,,
46,up,Firebeatz,Bazooka,94,45,80,,,,
47,up,Portishead,Glory Box,49,23,88,,,,
48,-,Empire of the Sun,Walking On a Dream,-,9,63,,,,
49,up,Benjamin Diamond,Little Scare,99,19,73,,,,
50,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),96,47,73,,,,
51,-,M.I.A.,Bad Girls,-,36,57,,,,
52,-,Massive Attack,Teardrop,-,37,80,,,,
53,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,75,,,,
54,-,Disclosure,When a Fire Starts to Burn,-,54,65,,,,
55,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,59,,,,
56,-,Bless You,What I Did To You,-,56,1,,,,
57,-,Ezirk,Yabai Gang,-,57,1,,,,
58,down,Marconi Union,"Weightless, Pt. 1",1,1,9,,,,
59,up,Nero,Promises (Skrillex & Nero Remix),91,43,60,,,,
60,-,Orchestral Manoeuvres In the Dark,Secret,-,31,81,,,,
61,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,63,,,,
62,down,Hardwell & Amba Shepherd,Apollo,15,2,83,,,,
63,-,Mansur Brown,Flight,-,63,1,,,,
64,-,Adana Twins,Pavan,-,64,1,,,,
65,-,Kill Feed,Exit,-,65,1,,,,
66,-,Archugal,Bongo Bang,-,66,1,,,,
67,down,Ofenbach,Be Mine,16,2,90,,,,
68,-,Kill Feed,Game Over,-,68,1,,,,
69,-,Munimuni & Seelenwald,Missing Link (Tiefschwarz Remix),-,69,1,,,,
70,-,Sam Ruffillo,Es Buena,-,70,1,,,,
71,down,Tungevaag & Raaban,Samsara,19,3,76,,,,
72,-,Jamie xx,Loud Places (feat. Romy),-,59,10,,,,
73,down,David Guetta,Memories (feat. Kid Cudi),65,28,64,,,,
74,-,The Cinematic Orchestra,To Build a Home,-,23,40,,,,
75,-,Die Antwoord,Baby's On Fire,-,70,4,,,,
76,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,60,53,,,,
77,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,23,3,76,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,24,4,83,,,,
79,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,54,,,,
80,down,Breakbot,Baby I'm Yours (feat. Irfane),25,4,84,,,,
81,-,Vincent & The Barbers,Burning House (Edu Imbernon Remix),-,81,1,,,,
82,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,23,8,,,,
83,-,Cioz,Cosmic Noise,-,83,1,,,,
84,-,Edgar Peng,Granny Takes a Trip (Stefan Z Remix),-,84,1,,,,
85,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,60,,,,
86,-,Stefan Z,Call It Anything,-,86,1,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon),81,18,68,,,,
88,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),30,9,81,,,,
89,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,67,,,,
90,-,Flume & Chet Faker,Drop the Game,-,63,43,,,,
91,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],56,14,81,,,,
92,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],97,46,63,,,,
93,up,Years & Years,Desire (Gryffin Remix),98,21,55,,,,
94,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,60,,,,
95,-,Kevin Lyttle,Turn Me On,-,56,46,,,,
96,-,Major Lazer,Come On To Me (feat. Sean Paul),-,61,53,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,46,63,,,,
98,up,Benny Benassi & Gary Go,Cinema (Originalmix),100,55,63,,,,
99,-,Fatboy Slim,The Rockafeller Skank (Short Edit),-,59,57,,,,
100,-,Nicky Romero & NERVO,Like Home,-,69,3,,,,
