Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,4,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,4,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,4,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,4,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,4,,,,
7,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,4,,,,
8,up,Otto Knows,Million Voices,9,7,4,,,,
9,up,Disclosure,Omen (feat. Sam Smith),11,5,4,,,,
10,down,M83,Midnight City,7,1,4,,,,
11,up,M.I.A.,Paper Planes,38,5,3,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),41,2,3,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,4,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,4,,,,
15,up,Hardwell & Amba Shepherd,Apollo,15,2,4,,,,
16,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,16,1,,,,
17,down,Bingo Players,Rattle,16,2,4,,,,
18,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],59,1,4,,,,
19,down,NERVO & Hook'N'Sling,Reason,17,4,4,,,,
20,down,Tungevaag & Raaban,Samsara,18,3,4,,,,
21,down,Ofenbach,Be Mine,8,2,4,,,,
22,down,Disclosure,F For You,20,13,4,,,,
23,down,Years & Years,King,19,10,4,,,,
24,down,LMFAO,Shots (feat. Lil Jon),21,19,4,,,,
25,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,16,4,,,,
26,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,23,3,4,,,,
27,down,Disclosure,Magnets (feat. Lorde),24,18,4,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),25,4,4,,,,
29,down,OMfG,Hello,26,1,4,,,,
30,down,Duke Dumont,Ocean Drive,28,10,4,,,,
31,up,SEREBRO,Mama Lover,46,19,4,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,29,4,4,,,,
33,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),30,9,4,,,,
34,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,4,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],33,31,4,,,,
36,down,LMFAO,I'm In Miami Bitch,34,32,4,,,,
37,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,4,,,,
38,down,Portishead,Glory Box,36,23,4,,,,
39,down,Marian Hill,Down,37,25,4,,,,
40,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,4,,,,
41,down,M83,Wait,13,13,4,,,,
42,down,Hardwell,Spaceman (Original Mix),35,24,4,,,,
43,down,Nero,Promises,42,33,4,,,,
44,down,Metronomy,The Look,43,16,4,,,,
45,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),61,35,4,,,,
46,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),44,40,4,,,,
47,up,Orchestral Manoeuvres In the Dark,Secret,69,31,4,,,,
48,up,Massive Attack,Teardrop,72,37,2,,,,
49,down,White Town,Your Woman,45,16,4,,,,
50,up,Daft Punk,Around the World (Radio Edit),60,2,4,,,,
51,down,Metronomy,The Bay,48,42,4,,,,
52,down,Mono,Life In Mono,47,5,4,,,,
53,-,Al-pha-X,Yellow (feat. Declan Flynn) [Slow Motion Mix],-,53,1,,,,
54,-,Purari,Rockin' (Extended Mix),-,54,1,,,,
55,-,Grimes & i_o,Violence,-,55,1,,,,
56,-,Marian Hill,Deep,-,56,1,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,14,4,,,,
58,down,Alexandra Stan,Mr. Saxobeat (Instrumental),53,41,4,,,,
59,down,Grimes,Oblivion,55,21,4,,,,
60,down,Nero,Promises (Skrillex & Nero Remix),54,43,4,,,,
61,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),67,47,4,,,,
62,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],57,46,3,,,,
63,down,LMFAO,Yes,58,58,4,,,,
64,up,Benjamin Diamond,Little Scare,64,19,4,,,,
65,up,Orchestral Manoeuvres In the Dark,If You Leave,89,14,4,,,,
66,-,ビービー・ワイナンス,Thank You (Kenlou Horn Mix),-,66,1,,,,
67,up,Die Antwoord,I Fink U Freeky,83,40,4,,,,
68,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,53,4,,,,
69,up,Benny Benassi & Gary Go,Cinema (Originalmix),70,55,4,,,,
70,up,Disclosure,When a Fire Starts to Burn,71,54,4,,,,
71,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,46,4,,,,
72,up,Jamie xx,Loud Places (feat. Romy),91,63,4,,,,
73,up,Fatboy Slim,The Rockafeller Skank (Short Edit),92,59,4,,,,
74,up,Orchestral Manoeuvres In the Dark,Enola Gay,94,50,4,,,,
75,up,Empire of the Sun,Walking On a Dream,93,9,4,,,,
76,up,Grimes,Genesis,95,64,4,,,,
77,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],31,6,4,,,,
78,up,Enigma,Return To Innocence,86,40,4,,,,
79,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),96,60,4,,,,
80,up,Flume & Chet Faker,Drop the Game,98,63,4,,,,
81,up,Major Lazer,Come On To Me (feat. Sean Paul),100,61,4,,,,
82,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,3,,,,
83,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,52,2,,,,
84,-,Marian Hill,Mistaken (feat. Steve Davit),-,84,1,,,,
85,down,Kina,Get You the Moon (feat. Snøw),27,1,4,,,,
86,-,Jamie Jones,Under My Control,-,86,1,,,,
87,-,Loz Goddard,Something Special,-,87,1,,,,
88,-,Marian Hill,Sad Song,-,88,1,,,,
89,down,Flume,Never Be Like You (feat. Kai),76,46,4,,,,
90,-,Unlike Pluto,Illusion,-,90,1,,,,
91,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,3,,,,
92,-,Marian Hill,like u do,-,92,1,,,,
93,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],66,7,3,,,,
94,-,Disclosure,Willing & Able (feat. Kwabs),-,66,3,,,,
95,-,The Chemical Brothers,Another World,-,64,3,,,,
96,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,2,,,,
97,up,The Avener,Fade Out Lines,99,75,2,,,,
98,-,R.I.O.,Shine on (Original Mix),-,97,2,,,,
99,-,Eric Lévi,Ameno (Remix),-,69,1,,,,
100,-,Alexandra Stan,Lemonade,-,78,1,,,,
