Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,1,6,,,,
2,down,Kiesza,Hideaway,1,1,31,,,,
3,down,M83,Midnight City,2,1,31,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,31,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,31,,,,
6,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],8,2,31,,,,
7,down,Sak Noel,Loca People (Original Mix),6,3,31,,,,
8,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,31,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,31,,,,
10,up,Otto Knows,Million Voices,10,7,31,,,,
11,up,Disclosure,Omen (feat. Sam Smith),19,5,31,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,31,,,,
13,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,31,,,,
14,up,Bingo Players,Rattle,17,2,31,,,,
15,up,Ofenbach,Be Mine,18,2,31,,,,
16,up,NERVO & Hook'N'Sling,Reason,20,4,26,,,,
17,up,Tungevaag & Raaban,Samsara,21,3,28,,,,
18,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,31,,,,
19,up,Disclosure,F For You,22,13,31,,,,
20,up,Martin Garrix & Firebeatz,Helicopter,23,4,28,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,31,,,,
22,up,Disclosure,Magnets (feat. Lorde),32,18,31,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),12,4,31,,,,
24,up,OMfG,Hello,26,1,28,,,,
25,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],55,6,31,,,,
26,up,The Living Tombstone,Five Nights at Freddy's,30,1,29,,,,
27,up,SEREBRO,Mama Lover,28,19,31,,,,
28,down,Duke Dumont,Ocean Drive,13,10,31,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,16,4,27,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,27,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],33,31,31,,,,
32,up,MC Lagrot,Panamericano,34,9,29,,,,
33,up,Edward Maya,Desert Rain (feat. Vika Jigulina),36,25,31,,,,
34,up,Marian Hill,Down,35,25,31,,,,
35,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),37,8,27,,,,
36,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,39,9,31,,,,
37,up,Years & Years,King,40,10,31,,,,
38,-,Bob Sinclar,Cinderella (She Said Her Name),-,2,28,,,,
39,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,39,1,,,,
40,up,Nero,Promises,41,33,31,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,42,31,30,,,,
42,-,Hardwell & Amba Shepherd,Apollo,-,2,27,,,,
43,up,Else,Paris,69,2,3,,,,
44,-,Effin,Rewind,-,44,1,,,,
45,down,Metronomy,The Look,43,16,31,,,,
46,down,Portishead,Glory Box,44,23,31,,,,
47,up,Massive Attack,Teardrop,56,37,29,,,,
48,down,M.I.A.,Paper Planes,5,5,30,,,,
49,up,Mono,Life In Mono,51,5,31,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),63,18,22,,,,
51,down,M83,Wait,38,13,31,,,,
52,up,Daft Punk,Around the World (Radio Edit),53,2,30,,,,
53,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,9,27,,,,
54,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),48,35,31,,,,
55,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),100,40,31,,,,
56,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,30,,,,
57,down,White Town,Your Woman,50,16,29,,,,
58,-,Petit Biscuit,Sunset Lover,-,2,9,,,,
59,-,Orheyn,Lay Lay - 2020 Edit,-,59,1,,,,
60,down,Metronomy,The Bay,52,42,31,,,,
61,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],64,14,29,,,,
62,-,Pryda,New Eras,-,62,1,,,,
63,down,Hippie Sabotage,Devil Eyes,60,8,12,,,,
64,-,DJ Ædidias,Flexin on My X,-,64,1,,,,
65,-,Murum,Sh!T,-,65,1,,,,
66,-,Robert Fripp,Music for Quiet Moments 6 - Seascape (Lichtenvoorde 13 Jun 2004),-,66,1,,,,
67,-,Moisees,Ice IX,-,67,1,,,,
68,-,Intimacy,Digital Mythos Simulator,-,68,1,,,,
69,-,pluko,i hope it's not goodbye,-,69,1,,,,
70,-,FXU,Adder 47,-,70,1,,,,
71,-,J. Gabriel,Levity (Akufen's Second Remix),-,71,1,,,,
72,-,FXU,Sidewalk Vertigo,-,72,1,,,,
73,-,pluko & Panama,Higher,-,73,1,,,,
74,-,Garrett David,Elevator,-,74,1,,,,
75,-,Zombies In Miami & Mystery Affair,Rave Escape,-,75,1,,,,
76,-,Ghetto Kumbé,Sola,-,76,1,,,,
77,-,Qumu,"Zelda's Lullaby (From ""the Legend of Zelda: Ocarina of Time"")",-,77,1,,,,
78,-,pluko,next to u,-,78,1,,,,
79,-,Blissful Kiss,67981 Slash 4 (Euro Club Cut),-,79,1,,,,
80,down,Alexandra Stan,Mr. Saxobeat (Instrumental),65,41,31,,,,
81,up,Grimes,Oblivion,81,21,31,,,,
82,-,The Chemical Brothers,Do It Again (Oliver Huntemann Remix),-,82,1,,,,
83,-,pluko,isittoogoodtobetrue?,-,83,1,,,,
84,-,Toni Rios,Closer To You (feat. NivesKa) [Reiner Liwenc Remix],-,84,1,,,,
85,-,pluko,your skin,-,85,1,,,,
86,-,DJ Tennis,Certain Angles (feat. Fink) [The/Das Remix],-,86,1,,,,
87,-,The Synthesizer,Moonlight Sonata,-,87,1,,,,
88,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],54,30,20,,,,
89,-,The Synthesizer,Clare De Lune,-,89,1,,,,
90,-,Marc Romboy,Sonora,-,90,1,,,,
91,-,Dad Feels,Diane (feat. Yelle),-,91,1,,,,
92,-,Tinlicker,Gone Girl,-,92,1,,,,
93,-,pluko,d r i f t,-,93,1,,,,
94,-,pluko,flight,-,94,1,,,,
95,-,Hardwell,Spaceman (Original Mix),-,24,28,,,,
96,-,pluko,l o v e,-,96,1,,,,
97,-,Giovanna,You Got Me (Georgie's Anthem Edit),-,97,1,,,,
98,up,Nero,Promises (Skrillex & Nero Remix),98,43,18,,,,
99,-,Enigma,Return To Innocence,-,40,30,,,,
100,down,Firebeatz,Bazooka,99,45,28,,,,
