Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,13,,,,
2,up,Kina,Get You the Moon (feat. Snøw),8,1,13,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,13,,,,
4,up,M83,Midnight City,6,1,13,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,13,,,,
6,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,13,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,13,,,,
8,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],7,1,13,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,13,,,,
10,up,Otto Knows,Million Voices,10,7,13,,,,
11,up,M.I.A.,Paper Planes,12,5,12,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),14,2,12,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],15,6,13,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],17,9,13,,,,
15,up,Hardwell & Amba Shepherd,Apollo,18,2,12,,,,
16,up,Years & Years,King,23,10,13,,,,
17,up,Bingo Players,Rattle,19,2,13,,,,
18,up,Ofenbach,Be Mine,22,2,13,,,,
19,up,NERVO & Hook'N'Sling,Reason,21,4,10,,,,
20,up,Tungevaag & Raaban,Samsara,20,3,13,,,,
21,up,Disclosure,F For You,24,13,13,,,,
22,up,LMFAO,Shots (feat. Lil Jon),25,19,13,,,,
23,up,Martin Garrix & Firebeatz,Helicopter,26,4,11,,,,
24,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),27,16,13,,,,
25,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,28,3,13,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),30,4,13,,,,
27,up,OMfG,Hello,31,1,13,,,,
28,up,Duke Dumont,Ocean Drive,33,10,13,,,,
29,down,Disclosure,Omen (feat. Sam Smith),11,5,13,,,,
30,up,SEREBRO,Mama Lover,32,19,13,,,,
31,up,The Living Tombstone,Five Nights at Freddy's,34,1,11,,,,
32,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],35,7,12,,,,
33,down,Sak Noel,Loca People (Original Mix),13,3,13,,,,
34,down,M83,Wait,16,13,13,,,,
35,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),36,9,12,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],38,31,13,,,,
37,up,LMFAO,I'm In Miami Bitch,39,32,13,,,,
38,up,Hardwell,Spaceman (Original Mix),40,24,13,,,,
39,up,MC Lagrot,Panamericano,41,9,11,,,,
40,up,Portishead,Glory Box,42,23,13,,,,
41,up,Marian Hill,Down,43,25,13,,,,
42,-,The Chemical Brothers,Got to Keep On,-,42,1,,,,
43,-,SharaX,Electrostatic,-,43,1,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),69,28,8,,,,
45,down,Edward Maya,Desert Rain (feat. Vika Jigulina),44,25,13,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),37,18,8,,,,
47,down,Daft Punk,Around the World (Radio Edit),46,2,13,,,,
48,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,45,9,13,,,,
49,down,Disclosure,Magnets (feat. Lorde),29,18,13,,,,
50,down,Nero,Promises,47,33,13,,,,
51,down,Metronomy,The Look,48,16,13,,,,
52,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),50,35,13,,,,
53,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),49,40,13,,,,
54,down,White Town,Your Woman,53,16,13,,,,
55,down,Massive Attack,Teardrop,54,37,11,,,,
56,up,Mono,Life In Mono,57,5,13,,,,
57,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),90,10,13,,,,
58,down,Metronomy,The Bay,55,42,13,,,,
59,down,Enigma,Return To Innocence,56,40,13,,,,
60,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],58,14,13,,,,
61,down,Alexandra Stan,Mr. Saxobeat (Instrumental),59,41,13,,,,
62,down,Grimes,Oblivion,61,21,13,,,,
63,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,46,10,,,,
64,down,Firebeatz,Bazooka,62,45,12,,,,
65,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),64,47,13,,,,
66,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],65,46,8,,,,
67,down,Moby,The Perfect Life (feat. Wayne Coyne),66,45,11,,,,
68,up,LMFAO,Yes,68,58,13,,,,
69,up,Benjamin Diamond,Little Scare,81,19,13,,,,
70,up,Die Antwoord,I Fink U Freeky,80,40,13,,,,
71,-,DJ Freshly,Latinos a Bailar,-,71,1,,,,
72,-,Teniente Castillo,No Deal To Seal,-,72,1,,,,
73,-,Petit Biscuit,Sunset Lover,-,2,5,,,,
74,-,Klangstof,Cold Little Heart,-,74,1,,,,
75,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,75,1,,,,
76,down,Orchestral Manoeuvres In the Dark,Secret,60,31,12,,,,
77,up,Benny Benassi & Gary Go,Cinema (Originalmix),95,55,13,,,,
78,up,Disclosure,When a Fire Starts to Burn,97,54,13,,,,
79,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],73,30,8,,,,
80,-,Teniente Castillo,Rephrased,-,80,1,,,,
81,-,Hong Kong Express,Flirtations,-,81,1,,,,
82,-,Chromeo,Don't Turn the Lights On (Christian Martin Remix),-,82,1,,,,
83,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Remastered 2019),-,83,1,,,,
84,-,Shpongle & Eat Static,Gothic (Shpongle Static Mix),-,84,1,,,,
85,-,Boubou,Downtown,-,85,1,,,,
86,-,Da Muttz,Wasuup!,-,86,1,,,,
87,-,luxury elite,Strut (猫 シ Corp. Remix),-,87,1,,,,
88,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),99,55,11,,,,
89,-,Gray,Mockingbird,-,89,1,,,,
90,-,KVK,Reality Theory (Original Mix),-,90,1,,,,
91,up,Orchestral Manoeuvres In the Dark,Enola Gay,96,50,13,,,,
92,down,Orchestral Manoeuvres In the Dark,If You Leave,89,14,13,,,,
93,down,Fatboy Slim,The Rockafeller Skank (Short Edit),92,59,12,,,,
94,-,Nero,Promises (Skrillex & Nero Remix),-,43,8,,,,
95,up,Jamie xx,Loud Places (feat. Romy),100,63,13,,,,
96,up,Empire of the Sun,Walking On a Dream,98,9,9,,,,
97,-,Major Lazer,Come On To Me (feat. Sean Paul),-,61,12,,,,
98,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,60,12,,,,
99,down,Flume,Never Be Like You (feat. Kai),91,46,13,,,,
100,-,Disclosure,Willing & Able (feat. Kwabs),-,66,10,,,,
