Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,111,,,,
2,up,Kiesza,Hideaway,2,1,111,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,2,111,,,,
4,up,Sak Noel,Loca People (Original Mix),4,3,111,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,111,,,,
6,up,M83,Midnight City,9,1,111,,,,
7,up,Duck Sauce,Barbra Streisand,7,6,31,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,1,111,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],52,1,111,,,,
10,up,Disclosure,Omen (feat. Sam Smith),24,5,111,,,,
11,down,Bob Sinclar,Cinderella (She Said Her Name),10,2,97,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,111,,,,
13,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),54,10,109,,,,
14,up,Shouse,Love Tonight,51,1,37,,,,
15,up,Disclosure,F For You,17,13,109,,,,
16,up,Years & Years,King,38,10,108,,,,
17,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,19,3,91,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,20,4,102,,,,
19,up,Disclosure,Magnets (feat. Lorde),21,18,109,,,,
20,up,NERVO & Hook'N'Sling,Reason,23,4,101,,,,
21,up,Duke Dumont,Ocean Drive,25,10,109,,,,
22,up,SEREBRO,Mama Lover,27,19,109,,,,
23,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],8,1,111,,,,
24,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),29,9,102,,,,
25,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,25,1,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,62,,,,
27,up,Hardwell,Spaceman (Original Mix),31,24,105,,,,
28,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,110,,,,
29,-,Bingo Players,Rattle,-,2,99,,,,
30,up,Marian Hill,Down,33,25,109,,,,
31,up,Edward Maya,Desert Rain (feat. Vika Jigulina),34,25,108,,,,
32,up,Daft Punk,Around the World (Radio Edit),36,2,104,,,,
33,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),28,16,109,,,,
34,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),73,8,103,,,,
35,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,41,9,107,,,,
36,up,Nero,Promises,42,33,107,,,,
37,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,7,91,,,,
38,up,White Town,Your Woman,43,16,100,,,,
39,up,Metronomy,The Look,39,16,107,,,,
40,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,66,,,,
41,up,Massive Attack,Teardrop,44,37,96,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),37,18,84,,,,
43,up,Mono,Life In Mono,53,5,107,,,,
44,up,Metronomy,The Bay,46,42,106,,,,
45,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),65,35,106,,,,
46,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],47,14,101,,,,
47,up,Alexandra Stan,Mr. Saxobeat (Instrumental),48,41,105,,,,
48,down,Portishead,Glory Box,40,23,109,,,,
49,-,1926,Distance,-,49,1,,,,
50,-,"Luci4, Eduardo XD & slow//reverb",Blinding Lights (Slowed & Reverb) [Radio Edit],-,50,1,,,,
51,up,Orchestral Manoeuvres In the Dark,Secret,55,31,98,,,,
52,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),78,47,93,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,28,80,,,,
54,up,Moby,The Perfect Life (feat. Wayne Coyne),56,45,86,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,46,80,,,,
56,up,Benjamin Diamond,Little Scare,71,19,93,,,,
57,-,Flume,Never Be Like You (feat. Kai),-,46,76,,,,
58,up,Nero,Promises (Skrillex & Nero Remix),74,43,76,,,,
59,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],69,46,81,,,,
60,down,M83,Wait,35,13,109,,,,
61,-,Imjudas,Ritual,-,61,1,,,,
62,-,Rampa,Necessity,-,62,1,,,,
63,-,Aldebaran,Olmo,-,63,1,,,,
64,-,Eduardo XD,Put Your Head On My Shoulder X Streets (Remix),-,64,1,,,,
65,down,Hardwell & Amba Shepherd,Apollo,13,2,104,,,,
66,down,Ofenbach,Be Mine,14,2,109,,,,
67,up,Empire of the Sun,Walking On a Dream,70,9,82,,,,
68,-,Frankey & Sandrino,Hydrae,-,68,1,,,,
69,down,Tungevaag & Raaban,Samsara,16,3,92,,,,
70,down,Martin Garrix & Firebeatz,Helicopter,18,4,93,,,,
71,-,Wolfgang Voigt,Klang,-,71,1,,,,
72,-,Juno Francis,Beautiful Stranger,-,72,1,,,,
73,-,M.I.A.,Bad Girls,-,36,72,,,,
74,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,101,,,,
75,down,The Living Tombstone,Five Nights at Freddy's,26,1,103,,,,
76,-,Dlina Volny,Hollywood,-,76,1,,,,
77,-,Cristian Varela,Etiam (Original Mix),-,77,1,,,,
78,down,MC Lagrot,Panamericano,32,9,97,,,,
79,down,Enigma,Return To Innocence,45,40,98,,,,
80,down,Firebeatz,Bazooka,49,45,100,,,,
81,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,71,,,,
82,down,Years & Years,Desire (Gryffin Remix),72,21,66,,,,
