Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,188,,,,
2,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],2,1,185,,,,
3,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],14,1,186,,,,
4,down,Hardwell & Amba Shepherd,Apollo,3,2,179,,,,
5,down,Tungevaag & Raaban,Samsara,4,3,165,,,,
6,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,5,3,161,,,,
7,down,Breakbot,Baby I'm Yours (feat. Irfane),6,4,173,,,,
8,down,The Living Tombstone,Five Nights at Freddy's,7,1,181,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,4,180,,,,
10,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],9,6,187,,,,
11,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],10,7,167,,,,
12,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),11,9,180,,,,
13,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),12,8,178,,,,
14,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,13,9,185,,,,
15,-,Martin Garrix & Firebeatz,Helicopter,-,4,164,,,,
16,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,14,165,,,,
17,-,Justice & Simian,We Are Your Friends,-,17,1,,,,
18,-,Peter Pearson,Summer Zone,-,18,1,,,,
19,-,Synthetic Dimension,Supernatural,-,19,1,,,,
20,-,Wife Material,DESPIERTA (Edit),-,20,1,,,,
21,-,SoFTT & Ilmato,Papi De Azucar,-,21,1,,,,
22,-,Freebot & Kayi,Otra Vez,-,22,1,,,,
23,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,2,187,,,,
24,-,Berlin,Tell Me Why (Re-Recorded / Remastered),-,24,1,,,,
25,-,Broken Lip,Cuando Tú Quiera,-,25,1,,,,
26,-,Argus,Summer Dance,-,26,1,,,,
27,-,Daniel Avery,Endless Hours,-,27,1,,,,
28,-,VAGUE003,drowning (feat. Sadistik),-,28,1,,,,
29,-,Vince Yara,Franky,-,29,1,,,,
30,-,Sllash & Doppe,Kwaelle,-,30,1,,,,
31,-,Dinamarca,hypna,-,31,1,,,,
32,-,Dan Be & Techniscje Loef,Missing Piece,-,32,1,,,,
33,-,Clockwork Orange Music,Giving Hope,-,33,1,,,,
