Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,8,,,,
2,up,Kiesza,Hideaway,2,1,82,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,82,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,82,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,82,,,,
6,up,Duck Sauce,Barbra Streisand,43,6,2,,,,
7,down,Sak Noel,Loca People (Original Mix),6,3,82,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,82,,,,
9,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],7,1,82,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,5,82,,,,
11,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],11,2,82,,,,
12,down,M83,Midnight City,10,1,82,,,,
13,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,81,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,82,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,80,,,,
16,up,Hardwell & Amba Shepherd,Apollo,16,2,75,,,,
17,down,Years & Years,King,13,10,79,,,,
18,down,Bingo Players,Rattle,17,2,80,,,,
19,down,Ofenbach,Be Mine,18,2,82,,,,
20,down,NERVO & Hook'N'Sling,Reason,19,4,72,,,,
21,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,34,9,78,,,,
22,-,OSITO & DJ Xquizit,No Time to Die,-,22,1,,,,
23,down,Tungevaag & Raaban,Samsara,20,3,71,,,,
24,down,Disclosure,F For You,21,13,80,,,,
25,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,16,80,,,,
26,down,Disclosure,Magnets (feat. Lorde),24,18,80,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,23,4,76,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),32,4,76,,,,
29,down,Duke Dumont,Ocean Drive,25,10,80,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,7,67,,,,
31,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),28,9,73,,,,
32,down,The Living Tombstone,Five Nights at Freddy's,27,1,77,,,,
33,down,Edward Maya,Desert Rain (feat. Vika Jigulina),29,25,79,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,33,,,,
35,down,SEREBRO,Mama Lover,26,19,80,,,,
36,down,Hardwell,Spaceman (Original Mix),31,24,76,,,,
37,down,MC Lagrot,Panamericano,33,9,72,,,,
38,up,Portishead,Glory Box,78,23,80,,,,
39,-,Emilianno,Everynight,-,39,1,,,,
40,down,Marian Hill,Down,35,25,80,,,,
41,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),37,8,75,,,,
42,up,Metronomy,The Look,46,16,78,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,51,31,74,,,,
44,down,Nero,Promises,40,33,78,,,,
45,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),41,35,77,,,,
46,down,Massive Attack,Teardrop,45,37,73,,,,
47,down,White Town,Your Woman,44,16,71,,,,
48,down,Mono,Life In Mono,47,5,78,,,,
49,up,Metronomy,The Bay,59,42,77,,,,
50,up,Years & Years,Desire (Gryffin Remix),61,21,47,,,,
51,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],49,14,74,,,,
52,down,Alexandra Stan,Mr. Saxobeat (Instrumental),50,41,76,,,,
53,up,Flume,Never Be Like You (feat. Kai),79,46,58,,,,
54,down,Firebeatz,Bazooka,53,45,72,,,,
55,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),54,47,65,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),80,46,57,,,,
57,down,Empire of the Sun,Walking On a Dream,55,9,56,,,,
58,up,Orchestral Manoeuvres In the Dark,If You Leave,68,14,62,,,,
59,down,Benjamin Diamond,Little Scare,58,19,65,,,,
60,down,Enigma,Return To Innocence,48,40,74,,,,
61,up,Orchestral Manoeuvres In the Dark,Enola Gay,93,50,56,,,,
62,up,Die Antwoord,I Fink U Freeky,75,40,61,,,,
63,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),74,55,54,,,,
64,down,Benny Benassi & Gary Go,Cinema (Originalmix),62,55,55,,,,
65,up,Jamie xx,Loud Places (feat. Romy),66,59,3,,,,
66,down,Fatboy Slim,The Rockafeller Skank (Short Edit),63,59,52,,,,
67,down,Disclosure,When a Fire Starts to Burn,64,54,58,,,,
68,down,Kevin Lyttle,Turn Me On,65,56,39,,,,
69,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),71,60,48,,,,
70,down,M83,Wait,36,13,80,,,,
71,down,Major Lazer,Come On To Me (feat. Sean Paul),67,61,49,,,,
72,up,The Cinematic Orchestra,To Build a Home,73,23,37,,,,
73,up,Disclosure,Willing & Able (feat. Kwabs),96,66,44,,,,
74,up,The Chemical Brothers,Another World,95,64,37,,,,
75,up,The Avener,Fade Out Lines,98,75,18,,,,
76,down,Daft Punk,Around the World (Radio Edit),60,2,76,,,,
77,-,Orchestral Manoeuvres In the Dark,So In Love,-,77,20,,,,
78,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,100,70,29,,,,
79,-,DROELOE,Lilypads,-,79,1,,,,
80,down,Flume & Chet Faker,Drop the Game,72,63,39,,,,
81,-,Owl City,If My Heart Was a House,-,81,1,,,,
82,-,Static Movement,Still Alive (feat. Lydia),-,82,1,,,,
83,down,Kidd Keo,Ma Vie (feat. Yay),42,2,6,,,,
84,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],92,46,55,,,,
85,up,Disclosure,Holding On (feat. Gregory Porter),99,81,26,,,,
86,-,Mosco Lee & Nubz MusiQ,Somewhere,-,86,1,,,,
87,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",94,53,54,,,,
88,-,Franck Roger & DJ Deep,Running,-,88,1,,,,
89,-,System of Survival,Italia 1990 (Nima Gorji Remix),-,89,1,,,,
90,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,50,,,,
91,down,Nero,Promises (Skrillex & Nero Remix),52,43,53,,,,
92,-,The Chemical Brothers,Galvanize,-,15,19,,,,
93,-,Empire of the Sun,Half Mast,-,73,17,,,,
94,up,David Guetta,Memories (feat. Kid Cudi),97,28,58,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon),-,18,61,,,,
96,-,M.I.A.,Bad Girls,-,36,52,,,,
97,-,Eric Lévi,Ameno (Remix),-,69,20,,,,
98,-,Die Antwoord,Ugly Boy,-,75,17,,,,
99,-,Cut Copy,Lights & Music,-,77,16,,,,
100,-,Showtek,Slow Down,-,77,13,,,,
