Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,124,,,,
2,up,Kiesza,Hideaway,3,1,124,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,124,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,124,,,,
5,-,Stray Kids,MANIAC,-,1,1,,,,
6,up,Sak Noel,Loca People (Original Mix),9,3,124,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,124,,,,
8,down,M83,Midnight City,6,1,124,,,,
9,down,Duck Sauce,Barbra Streisand,8,6,44,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,124,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,5,124,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),13,2,110,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,124,,,,
14,-,Shouse,Love Tonight,-,1,44,,,,
15,up,Tungevaag & Raaban,Samsara,18,3,101,,,,
16,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],45,6,123,,,,
17,up,Disclosure,F For You,19,13,122,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,20,4,103,,,,
19,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,122,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,23,4,115,,,,
21,up,Disclosure,Magnets (feat. Lorde),24,18,122,,,,
22,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],12,1,124,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),25,4,112,,,,
24,down,Hardwell & Amba Shepherd,Apollo,15,2,114,,,,
25,up,NERVO & Hook'N'Sling,Reason,26,4,114,,,,
26,up,Duke Dumont,Ocean Drive,27,10,122,,,,
27,up,The Living Tombstone,Five Nights at Freddy's,29,1,116,,,,
28,up,SEREBRO,Mama Lover,30,19,122,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,7,104,,,,
30,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),32,9,115,,,,
31,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,25,121,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,23,75,,,,
33,up,Hardwell,Spaceman (Original Mix),35,24,118,,,,
34,up,MC Lagrot,Panamericano,36,9,105,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),28,28,91,,,,
36,up,Marian Hill,Down,37,25,122,,,,
37,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,120,,,,
38,up,Years & Years,King,43,10,121,,,,
39,up,Metronomy,The Look,39,16,120,,,,
40,up,Nero,Promises,42,33,120,,,,
41,up,Portishead,Glory Box,54,23,122,,,,
42,up,White Town,Your Woman,44,16,113,,,,
43,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),55,35,119,,,,
44,up,Massive Attack,Teardrop,46,37,109,,,,
45,up,Mono,Life In Mono,47,5,120,,,,
46,up,Enigma,Return To Innocence,48,40,110,,,,
47,up,Metronomy,The Bay,49,42,119,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,14,113,,,,
49,up,Alexandra Stan,Mr. Saxobeat (Instrumental),53,41,118,,,,
50,-,Cocho,Speaking Eyes,-,50,1,,,,
51,down,Kungs,Clap Your Hands (BCBC Remix),1,1,3,,,,
52,-,Daft Punk,Around the World (Radio Edit),-,2,113,,,,
53,up,M83,Wait,66,13,122,,,,
54,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,46,92,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),57,18,94,,,,
56,up,Firebeatz,Bazooka,56,45,110,,,,
57,down,Orchestral Manoeuvres In the Dark,Secret,41,31,111,,,,
58,-,Crussen,Theme For Namgar (Crussen Edit),-,58,1,,,,
59,-,Hi I'm Ghost,Raveyard,-,59,1,,,,
60,-,Liu,Ringtone Drop (Radio Edit),-,5,1,,,,
61,-,Farben,Type Inventory,-,61,1,,,,
62,-,ZODIVK,Devil Eyes,-,62,1,,,,
63,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),69,47,106,,,,
64,-,BadWolf,Dame Mas (feat. Soff),-,64,1,,,,
65,-,Perrey & Kingsley,The Unidentified Flying Object,-,65,1,,,,
66,-,Rabbit Junk,The Grind,-,66,1,,,,
67,-,Clawz SG,Reverence (Extended Mix),-,67,1,,,,
68,-,Monarke,Magenta,-,68,1,,,,
69,-,플래시 플러드 달링스,Wolflove (feat. 키라라),-,69,1,,,,
70,-,Pan-Pot & Bjurman,Skin on Skin,-,70,1,,,,
71,-,Dok & Martin,Catalepsia (Simina Grigoriu Remix),-,71,1,,,,
72,-,Dolow,Odds and Ends,-,72,1,,,,
73,-,Fatima Yamaha,Day We Met (Dmx Krew Remix),-,73,1,,,,
74,down,Empire of the Sun,Walking On a Dream,67,9,95,,,,
75,-,Nero,Promises (Skrillex & Nero Remix),-,43,87,,,,
76,-,Chibs & Getorix,Portals,-,76,1,,,,
77,down,Bingo Players,Rattle,16,2,112,,,,
78,down,Ofenbach,Be Mine,17,2,119,,,,
79,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],71,46,94,,,,
80,-,Benjamin Diamond,Little Scare,-,19,103,,,,
81,-,Years & Years,Desire (Gryffin Remix),-,21,75,,,,
82,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,22,3,104,,,,
83,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],70,30,74,,,,
84,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),38,8,116,,,,
85,down,Moby,The Perfect Life (feat. Wayne Coyne),62,45,98,,,,
86,-,M.I.A.,Bad Girls,-,36,80,,,,
87,-,Benny Benassi & Gary Go,Cinema (Originalmix),-,55,74,,,,
