Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],17,1,181,,,,
2,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],2,1,182,,,,
3,up,Bob Sinclar,Cinderella (She Said Her Name),3,2,169,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,2,175,,,,
5,up,Bingo Players,Rattle,39,2,164,,,,
6,down,Ofenbach,Be Mine,5,2,173,,,,
7,down,Tungevaag & Raaban,Samsara,6,3,161,,,,
8,down,Martin Garrix & Firebeatz,Helicopter,7,4,161,,,,
9,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,8,3,157,,,,
10,down,NERVO & Hook'N'Sling,Reason,9,4,176,,,,
11,down,The Living Tombstone,Five Nights at Freddy's,10,1,177,,,,
12,down,Benny Benassi Presents The Biz,Satisfaction,11,4,176,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,7,163,,,,
14,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),12,9,176,,,,
15,down,MC Lagrot,Panamericano,13,9,164,,,,
16,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),14,8,174,,,,
17,-,Stray Kids,ITEM,-,17,1,,,,
18,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,15,9,181,,,,
19,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],16,2,184,,,,
20,-,Stray Kids,Hall of Fame,-,20,1,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],40,14,162,,,,
22,-,Dan Garcia & ND Kobi',Toxic,-,22,1,,,,
23,-,"The FifthGuys, DiFi & CASSIE",Where Are You Now,-,23,1,,,,
24,-,Besomage & Reaktive,Lost On You,-,24,1,,,,
25,-,Dj Dasten,Tócame 2.0 (feat. Afrohouse Dj & Dr Stev),-,25,1,,,,
26,-,motty,Inuria 2,-,26,1,,,,
27,-,Korolova & Jonas Saalbach,Traces (feat. SBSTN),-,27,1,,,,
28,-,Folamour,When A Piano Saves The Day,-,28,1,,,,
29,-,Folamour,Alive,-,29,1,,,,
30,-,Folamour,City Life,-,30,1,,,,
31,-,Folamour,Isla Nostalgia,-,31,1,,,,
32,-,Mr Quest,Funky Worm,-,32,1,,,,
33,-,Maggotron & Debonaire,Cyberzoids,-,33,1,,,,
