Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,156,,,,
2,up,Kiesza,Hideaway,2,1,155,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,155,,,,
4,up,Sak Noel,Loca People (Original Mix),4,3,155,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,155,,,,
6,up,M83,Midnight City,6,1,155,,,,
7,up,Duck Sauce,Barbra Streisand,7,6,74,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,155,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,156,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,5,155,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),11,2,142,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,155,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,155,,,,
14,up,Hardwell & Amba Shepherd,Apollo,14,2,146,,,,
15,up,Tungevaag & Raaban,Samsara,15,3,133,,,,
16,up,Disclosure,F For You,16,13,153,,,,
17,up,Martin Garrix & Firebeatz,Helicopter,17,4,134,,,,
18,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),18,16,153,,,,
19,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,19,3,132,,,,
20,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],34,2,156,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,20,4,147,,,,
22,down,Disclosure,Magnets (feat. Lorde),21,18,153,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,142,,,,
24,down,NERVO & Hook'N'Sling,Reason,23,4,146,,,,
25,down,Duke Dumont,Ocean Drive,24,10,153,,,,
26,down,The Living Tombstone,Five Nights at Freddy's,25,1,148,,,,
27,down,SEREBRO,Mama Lover,26,19,153,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,7,135,,,,
29,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),29,9,146,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),31,25,152,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,106,,,,
32,up,Hardwell,Spaceman (Original Mix),32,24,145,,,,
33,up,MC Lagrot,Panamericano,33,9,137,,,,
34,up,Years & Years,King,36,10,152,,,,
35,up,Portishead,Glory Box,51,23,153,,,,
36,down,M83,Wait,27,13,153,,,,
37,down,Marian Hill,Down,35,25,152,,,,
38,up,Metronomy,The Look,52,16,150,,,,
39,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,38,9,151,,,,
40,down,Nero,Promises,39,33,149,,,,
41,up,White Town,Your Woman,46,16,142,,,,
42,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),47,35,149,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),37,28,116,,,,
44,up,Mono,Life In Mono,50,5,149,,,,
45,up,Massive Attack,Teardrop,49,37,136,,,,
46,up,Enigma,Return To Innocence,55,40,139,,,,
47,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,14,141,,,,
48,up,Alexandra Stan,Mr. Saxobeat (Instrumental),63,41,147,,,,
49,-,Lisa Smith,Sweet Fantasy,-,49,1,,,,
50,-,Crystal Castles,Pap Smear,-,50,1,,,,
51,-,Gianmarco Limenta,Blue Sky (Extended Mix),-,51,1,,,,
52,-,Dinah Eastwood,Your Love (Bellestar Remix),-,52,1,,,,
53,-,Permaculti,Cactus,-,53,1,,,,
54,-,Liquid Soul,Devotion,-,54,1,,,,
55,down,M.I.A.,Bad Girls,48,36,96,,,,
56,down,Metronomy,The Bay,53,42,148,,,,
57,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,99,,,,
58,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,46,119,,,,
59,up,Moby,The Perfect Life (feat. Wayne Coyne),65,45,126,,,,
60,down,Nero,Promises (Skrillex & Nero Remix),56,43,111,,,,
61,up,Firebeatz,Bazooka,64,45,139,,,,
62,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),70,47,130,,,,
63,up,Empire of the Sun,Walking On a Dream,78,9,120,,,,
64,-,Hugo Massien,Fade to Black,-,64,1,,,,
65,-,Sound Nomaden,Dreamer,-,65,1,,,,
66,-,Mr Kris & Eric Faria,Looking for Love,-,66,1,,,,
67,-,電気グルーヴ,HOMEBASE,-,67,1,,,,
68,-,Anatolian Weapons,Acid Research 20 (Hard Edit),-,68,1,,,,
69,-,Reset Robot,Organs,-,69,1,,,,
70,-,Rekam,Coral Chorus (Rekam remix),-,70,1,,,,
71,-,Art Kinder Industrie,Visions,-,71,1,,,,
72,-,Ambient Light Orchestra,Yellow Ledbetter,-,72,1,,,,
73,-,The Neon Judgement,Sultan of Sex,-,73,1,,,,
74,-,Ambient Light Orchestra,Black,-,74,1,,,,
75,up,David Guetta,Sexy Bitch (feat. Akon),83,18,121,,,,
76,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],86,46,118,,,,
77,-,Bingo Players,Rattle,-,2,139,,,,
78,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),85,49,18,,,,
79,up,Benjamin Diamond,Little Scare,84,19,118,,,,
80,up,Orchestral Manoeuvres In the Dark,If You Leave,87,14,96,,,,
