Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,167,,,,
2,up,Kiesza,Hideaway,2,1,166,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,166,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,167,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,166,,,,
6,up,Duck Sauce,Barbra Streisand,7,6,85,,,,
7,up,Sak Noel,Loca People (Original Mix),8,3,166,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,166,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,167,,,,
10,down,M83,Midnight City,6,1,166,,,,
11,down,Disclosure,Omen (feat. Sam Smith),9,5,166,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,153,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,166,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,166,,,,
15,up,Hardwell & Amba Shepherd,Apollo,15,2,157,,,,
16,up,Bingo Players,Rattle,16,2,147,,,,
17,up,Disclosure,F For You,19,13,164,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,20,4,145,,,,
19,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,164,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,22,4,158,,,,
21,up,Disclosure,Magnets (feat. Lorde),23,18,164,,,,
22,up,NERVO & Hook'N'Sling,Reason,25,4,157,,,,
23,up,Years & Years,King,26,10,163,,,,
24,up,Duke Dumont,Ocean Drive,27,10,164,,,,
25,up,The Living Tombstone,Five Nights at Freddy's,28,1,158,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,7,146,,,,
27,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),36,9,157,,,,
28,up,Edward Maya,Desert Rain (feat. Vika Jigulina),31,25,163,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,23,117,,,,
30,up,Hardwell,Spaceman (Original Mix),33,24,154,,,,
31,up,MC Lagrot,Panamericano,34,9,145,,,,
32,up,SEREBRO,Mama Lover,42,19,163,,,,
33,down,M83,Wait,29,13,164,,,,
34,up,Marian Hill,Down,35,25,163,,,,
35,up,Daft Punk,Around the World (Radio Edit),37,2,149,,,,
36,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),38,8,157,,,,
37,up,Metronomy,The Look,47,16,161,,,,
38,up,Portishead,Glory Box,39,23,164,,,,
39,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,41,9,162,,,,
40,up,Nero,Promises,43,33,160,,,,
41,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),75,35,159,,,,
42,up,Massive Attack,Teardrop,45,37,147,,,,
43,up,David Guetta,Memories (feat. Kid Cudi),67,28,122,,,,
44,up,Mono,Life In Mono,46,5,160,,,,
45,up,Enigma,Return To Innocence,63,40,148,,,,
46,up,Metronomy,The Bay,58,42,159,,,,
47,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,3,138,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],48,14,152,,,,
49,up,Alexandra Stan,Mr. Saxobeat (Instrumental),49,41,158,,,,
50,-,"Mina, Omo Frenchie & Gafacci",Allo,-,50,1,,,,
51,-,Dubdogz & Jord,Everybody Wants to Party,-,51,1,,,,
52,-,Speedy J,Pepper (The Hot Mix - Remastered 2021),-,52,1,,,,
53,-,Skrillex & Bobby Raps,Leave Me Like This,-,53,1,,,,
54,-,Lorn,Entropyyy,-,54,1,,,,
55,up,Firebeatz,Bazooka,55,45,150,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),73,18,130,,,,
57,down,Ofenbach,Be Mine,17,2,159,,,,
58,down,Moby,The Perfect Life (feat. Wayne Coyne),57,45,137,,,,
59,down,Tungevaag & Raaban,Samsara,18,3,144,,,,
60,down,Breakbot,Baby I'm Yours (feat. Irfane),24,4,153,,,,
61,up,Benjamin Diamond,Little Scare,77,19,127,,,,
62,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,47,139,,,,
63,-,Carl Borden,Good Morning Light,-,63,1,,,,
64,-,Sum Wave,Sipping on Martinis,-,64,1,,,,
65,-,Matteo Tura,Ambition,-,65,1,,,,
66,-,Sr. Lobo Subliminal,Booster Subliminal,-,66,1,,,,
67,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,49,26,,,,
68,-,Yenmania,Emotional Swing,-,68,1,,,,
69,-,Balduin,Mister Mister,-,69,1,,,,
70,-,Triomphe,Bastille,-,70,1,,,,
71,-,Sicaria Sound,Midnight Strike (Kosem's Revenge),-,71,1,,,,
72,-,Zamnä,La llorona (feat. Vico),-,72,1,,,,
73,down,Orchestral Manoeuvres In the Dark,Secret,40,31,150,,,,
74,down,White Town,Your Woman,44,16,153,,,,
75,-,Florentino,Bloodline,-,75,1,,,,
76,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,125,,,,
77,down,Nero,Promises (Skrillex & Nero Remix),56,43,122,,,,
78,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],64,46,129,,,,
79,down,Empire of the Sun,Walking On a Dream,59,9,131,,,,
80,-,M.I.A.,Bad Girls,-,36,103,,,,
81,down,Orchestral Manoeuvres In the Dark,If You Leave,74,14,105,,,,
82,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,78,,,,
