Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marconi Union,"Weightless, Pt. 1",-,1,1,,,,
2,up,Kiesza,Hideaway,2,1,63,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,63,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,1,63,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,2,63,,,,
6,down,Sak Noel,Loca People (Original Mix),5,3,63,,,,
7,down,M83,Midnight City,4,1,63,,,,
8,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],7,1,63,,,,
9,up,Otto Knows,Million Voices,9,7,59,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,63,,,,
11,up,Ofenbach,Be Mine,20,2,63,,,,
12,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",10,4,63,,,,
13,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,18,9,59,,,,
14,up,Tungevaag & Raaban,Samsara,22,3,55,,,,
15,up,Disclosure,F For You,34,13,61,,,,
16,down,Years & Years,King,12,10,60,,,,
17,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),37,16,61,,,,
18,down,Disclosure,Omen (feat. Sam Smith),15,5,63,,,,
19,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,63,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,25,5,57,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),26,4,61,,,,
22,up,Duke Dumont,Ocean Drive,27,10,61,,,,
23,up,The Living Tombstone,Five Nights at Freddy's,29,1,58,,,,
24,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,62,,,,
25,up,SEREBRO,Mama Lover,30,19,61,,,,
26,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),33,9,56,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,23,14,,,,
28,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],8,1,63,,,,
29,up,MC Lagrot,Panamericano,39,9,55,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),35,25,60,,,,
31,up,Marian Hill,Down,41,25,61,,,,
32,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),42,8,56,,,,
33,up,Nero,Promises,43,33,59,,,,
34,up,Portishead,Glory Box,58,23,61,,,,
35,up,Disclosure,Magnets (feat. Lorde),40,18,61,,,,
36,up,White Town,Your Woman,46,16,56,,,,
37,up,Massive Attack,Teardrop,48,37,55,,,,
38,down,Years & Years,Desire (Gryffin Remix),28,21,29,,,,
39,down,M83,Wait,32,13,61,,,,
40,up,Enigma,Return To Innocence,49,40,55,,,,
41,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,14,55,,,,
42,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,3,52,,,,
43,down,Hardwell,Spaceman (Original Mix),38,24,57,,,,
44,up,Alexandra Stan,Mr. Saxobeat (Instrumental),52,41,57,,,,
45,up,Firebeatz,Bazooka,53,45,54,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],57,46,41,,,,
47,up,Moby,The Perfect Life (feat. Wayne Coyne),56,45,42,,,,
48,down,Bob Sinclar,Cinderella (She Said Her Name),11,2,58,,,,
49,up,Daft Punk,Around the World (Radio Edit),75,2,57,,,,
50,up,Benjamin Diamond,Little Scare,61,19,47,,,,
51,up,Orchestral Manoeuvres In the Dark,Secret,67,31,56,,,,
52,up,Empire of the Sun,Walking On a Dream,59,9,38,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,53,38,,,,
54,up,Flume,Never Be Like You (feat. Kai),66,46,42,,,,
55,-,Nero,Promises (Skrillex & Nero Remix),-,43,38,,,,
56,up,Benny Benassi & Gary Go,Cinema (Originalmix),64,55,39,,,,
57,up,Disclosure,When a Fire Starts to Burn,65,54,41,,,,
58,down,Hardwell & Amba Shepherd,Apollo,17,2,59,,,,
59,up,Fatboy Slim,The Rockafeller Skank (Short Edit),70,59,35,,,,
60,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),69,55,39,,,,
61,down,Bingo Players,Rattle,19,2,62,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),71,60,33,,,,
63,down,Mono,Life In Mono,60,5,59,,,,
64,up,Major Lazer,Come On To Me (feat. Sean Paul),72,61,34,,,,
65,down,The Cinematic Orchestra,To Build a Home,23,23,24,,,,
66,up,Flume & Chet Faker,Drop the Game,73,63,25,,,,
67,down,Metronomy,The Bay,50,42,58,,,,
68,down,NERVO & Hook'N'Sling,Reason,21,4,55,,,,
69,down,Die Antwoord,I Fink U Freeky,62,40,44,,,,
70,down,Martin Garrix & Firebeatz,Helicopter,24,4,53,,,,
71,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),45,35,58,,,,
72,-,M.I.A.,Bad Girls,-,36,39,,,,
73,down,Metronomy,The Look,44,16,59,,,,
74,up,The Chemical Brothers,Another World,74,64,24,,,,
75,up,Orchestral Manoeuvres In the Dark,Enola Gay,92,50,41,,,,
76,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,7,55,,,,
77,down,Kevin Lyttle,Turn Me On,68,56,25,,,,
78,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),54,47,48,,,,
79,-,Sam Wolfe,Mind State (feat. HLLW) [Ramon Tapia Remix],-,79,1,,,,
80,-,Lindsey Stirling & Mako,Lose You Now,-,80,1,,,,
81,-,Else,Paris,-,2,13,,,,
82,up,Disclosure,Willing & Able (feat. Kwabs),88,66,30,,,,
83,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine (9th Wonder Remix),-,83,1,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon),-,18,45,,,,
85,down,The Chemical Brothers,Galvanize,77,15,10,,,,
86,down,Die Antwoord,Ugly Boy,80,75,9,,,,
87,up,Eric Lévi,Ameno (Remix),91,69,9,,,,
88,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,46,42,,,,
89,-,Disclosure,Holding On (feat. Gregory Porter),-,81,15,,,,
90,down,Showtek,Slow Down,85,77,7,,,,
91,-,David Guetta,Memories (feat. Kid Cudi),-,28,43,,,,
92,down,Orchestral Manoeuvres In the Dark,If You Leave,90,14,47,,,,
93,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,39,,,,
94,down,Cut Copy,Lights & Music,81,77,10,,,,
95,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,76,70,20,,,,
96,down,Alexandra Stan,Lemonade,86,78,6,,,,
97,down,R3HAB & KSHMR,Karate,87,80,5,,,,
98,up,The Avener,Fade Out Lines,98,75,11,,,,
99,down,Orchestral Manoeuvres In the Dark,So In Love,79,77,12,,,,
100,down,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),94,81,5,,,,
