Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,18,,,,
2,up,Kiesza,Hideaway,2,1,92,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,92,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,92,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,92,,,,
6,up,Sak Noel,Loca People (Original Mix),15,3,92,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,92,,,,
8,down,Duck Sauce,Barbra Streisand,7,6,12,,,,
9,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,92,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,5,92,,,,
11,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,92,,,,
12,up,Years & Years,King,12,10,89,,,,
13,up,Bob Sinclar,Cinderella (She Said Her Name),13,2,82,,,,
14,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],17,6,91,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,92,,,,
16,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,90,,,,
17,up,Hardwell & Amba Shepherd,Apollo,45,2,85,,,,
18,down,M83,Midnight City,9,1,92,,,,
19,down,Bingo Players,Rattle,18,2,86,,,,
20,down,NERVO & Hook'N'Sling,Reason,19,4,82,,,,
21,up,Tungevaag & Raaban,Samsara,29,3,78,,,,
22,down,Disclosure,F For You,20,13,90,,,,
23,down,Martin Garrix & Firebeatz,Helicopter,21,4,78,,,,
24,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,16,90,,,,
25,down,Disclosure,Magnets (feat. Lorde),23,18,90,,,,
26,down,Duke Dumont,Ocean Drive,24,10,90,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,7,77,,,,
28,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),27,9,83,,,,
29,down,The Living Tombstone,Five Nights at Freddy's,28,1,87,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),35,25,89,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,43,,,,
32,down,Hardwell,Spaceman (Original Mix),31,24,86,,,,
33,down,MC Lagrot,Panamericano,32,9,81,,,,
34,up,Portishead,Glory Box,59,23,90,,,,
35,down,SEREBRO,Mama Lover,25,19,90,,,,
36,down,Marian Hill,Down,33,25,90,,,,
37,down,Daft Punk,Around the World (Radio Edit),34,2,86,,,,
38,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),36,8,85,,,,
39,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,37,9,88,,,,
40,down,Nero,Promises,38,33,88,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,49,31,83,,,,
42,down,White Town,Your Woman,39,16,81,,,,
43,down,M.I.A.,Bad Girls,41,36,59,,,,
44,down,Massive Attack,Teardrop,43,37,82,,,,
45,up,Metronomy,The Bay,46,42,87,,,,
46,up,Metronomy,The Look,47,16,88,,,,
47,up,Alexandra Stan,Mr. Saxobeat (Instrumental),48,41,86,,,,
48,up,Moby,The Perfect Life (feat. Wayne Coyne),55,45,68,,,,
49,up,Firebeatz,Bazooka,51,45,82,,,,
50,up,Nero,Promises (Skrillex & Nero Remix),50,43,62,,,,
51,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,46,65,,,,
52,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],78,46,65,,,,
53,up,Mono,Life In Mono,58,5,88,,,,
54,up,Orchestral Manoeuvres In the Dark,If You Leave,64,14,69,,,,
55,up,Empire of the Sun,Walking On a Dream,60,9,65,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,63,50,62,,,,
57,up,Years & Years,Desire (Gryffin Remix),97,21,57,,,,
58,up,Benjamin Diamond,Little Scare,62,19,75,,,,
59,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,61,,,,
60,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),67,55,61,,,,
61,up,Benny Benassi & Gary Go,Cinema (Originalmix),93,55,65,,,,
62,up,Disclosure,When a Fire Starts to Burn,65,54,67,,,,
63,-,Kevin Lyttle,Turn Me On,-,56,47,,,,
64,up,Jamie xx,Loud Places (feat. Romy),66,59,12,,,,
65,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,60,55,,,,
66,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),40,35,87,,,,
67,up,Major Lazer,Come On To Me (feat. Sean Paul),80,61,55,,,,
68,up,The Cinematic Orchestra,To Build a Home,88,23,42,,,,
69,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),56,47,75,,,,
70,down,M83,Wait,61,13,90,,,,
71,up,Flume & Chet Faker,Drop the Game,92,63,45,,,,
72,down,Die Antwoord,I Fink U Freeky,44,40,71,,,,
73,-,Marc-V,Mood,-,73,1,,,,
74,down,Poncho De Nigris & Marcela Mistral (La Musa),Mamón,54,54,2,,,,
75,-,Afterhere,Sepia,-,75,1,,,,
76,down,INNDRIVE,Shake It,42,42,6,,,,
77,-,Sam Goku,Wedding Dance,-,77,1,,,,
78,-,Teemid,L.A.,-,78,1,,,,
79,-,Hippie Sabotage,Devil Eyes,-,8,27,,,,
80,up,Nicky Romero & NERVO,Like Home,94,69,5,,,,
81,-,Perfume,Handy Man,-,81,1,,,,
82,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,82,1,,,,
83,-,Oxidyon,Going On,-,83,1,,,,
84,-,Seba Campos,Canto Al Sol,-,84,1,,,,
85,-,3000m,Wandering the Plains,-,85,1,,,,
86,-,"Gettoblaster, DJ Deeon & Jon Kennedy",Hit It From the Back (Andre Salmon & Teddy Wong Remix),-,86,1,,,,
87,-,Don Amore,Leave Me Alone (Extended Vocal Italian Style Mix),-,87,1,,,,
88,-,Rob Theakston,"I Am Waiting for You to Stop Being Mad at Me, Pt. 1",-,88,1,,,,
89,-,Air,Au fond du rêve doré,-,89,1,,,,
90,up,David Guetta,Memories (feat. Kid Cudi),91,28,66,,,,
91,up,Flume,Never Be Like You (feat. Kai),95,46,65,,,,
92,down,Die Antwoord,Baby's On Fire,89,70,6,,,,
93,-,VOITH,Stranger Things - La Vie Mysterieuse,-,93,1,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon),85,18,70,,,,
95,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,14,82,,,,
96,up,Disclosure,Willing & Able (feat. Kwabs),96,66,48,,,,
97,-,Enigma,Return To Innocence,-,40,79,,,,
98,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,85,,,,
99,-,Disclosure,Holding On (feat. Gregory Porter),-,81,28,,,,
100,down,The Chemical Brothers,Another World,98,64,41,,,,
