Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,128,,,,
2,up,Kiesza,Hideaway,2,1,128,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,128,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,128,,,,
5,up,Sak Noel,Loca People (Original Mix),25,3,128,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,128,,,,
7,up,M83,Midnight City,8,1,128,,,,
8,up,Duck Sauce,Barbra Streisand,9,6,48,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,128,,,,
10,up,Bob Sinclar,Cinderella (She Said Her Name),50,2,114,,,,
11,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,127,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,128,,,,
13,up,Years & Years,King,19,10,125,,,,
14,down,Stray Kids,MANIAC,11,1,5,,,,
15,down,Hardwell & Amba Shepherd,Apollo,14,2,118,,,,
16,up,Bingo Players,Rattle,30,2,114,,,,
17,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],16,1,128,,,,
18,down,Tungevaag & Raaban,Samsara,17,3,105,,,,
19,down,Disclosure,F For You,18,13,126,,,,
20,up,Martin Garrix & Firebeatz,Helicopter,20,4,107,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,126,,,,
22,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,35,3,106,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,116,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,24,4,119,,,,
25,down,NERVO & Hook'N'Sling,Reason,23,4,118,,,,
26,up,Duke Dumont,Ocean Drive,26,10,126,,,,
27,down,Disclosure,Omen (feat. Sam Smith),15,5,128,,,,
28,down,The Living Tombstone,Five Nights at Freddy's,27,1,120,,,,
29,down,Marconi Union,"Weightless, Pt. 1",3,1,13,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,108,,,,
31,up,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,125,,,,
32,down,Disclosure,Magnets (feat. Lorde),31,18,126,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,23,79,,,,
34,up,Hardwell,Spaceman (Original Mix),43,24,120,,,,
35,up,MC Lagrot,Panamericano,64,9,109,,,,
36,down,Marian Hill,Down,34,25,126,,,,
37,down,Metronomy,The Look,36,16,123,,,,
38,down,M83,Wait,28,13,126,,,,
39,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,37,9,123,,,,
40,down,Nero,Promises,38,33,123,,,,
41,down,Orchestral Manoeuvres In the Dark,Secret,40,31,114,,,,
42,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),51,35,122,,,,
43,down,White Town,Your Woman,39,16,116,,,,
44,up,Massive Attack,Teardrop,47,37,111,,,,
45,down,Metronomy,The Bay,42,42,121,,,,
46,up,Enigma,Return To Innocence,48,40,112,,,,
47,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,47,1,,,,
48,-,YJ Smith,The Morning,-,48,1,,,,
49,down,Shouse,Won't Forget You,7,7,5,,,,
50,down,Alexandra Stan,Mr. Saxobeat (Instrumental),44,41,120,,,,
51,down,Portishead,Glory Box,41,23,126,,,,
52,down,Mono,Life In Mono,46,5,122,,,,
53,up,Nero,Promises (Skrillex & Nero Remix),56,43,89,,,,
54,up,Firebeatz,Bazooka,58,45,112,,,,
55,up,Moby,The Perfect Life (feat. Wayne Coyne),59,45,100,,,,
56,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),60,47,108,,,,
57,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,46,94,,,,
58,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],87,46,96,,,,
59,up,Empire of the Sun,Walking On a Dream,75,9,97,,,,
60,-,ETERNVL SVDNESS,Nostalgia,-,60,1,,,,
61,-,Maria Daniela y Su Sonido Lasser,100 X Hora,-,61,1,,,,
62,-,YJ Smith,The Best Day,-,62,1,,,,
63,-,Roberto Rodriguez (Manolo),Fall Night,-,63,1,,,,
64,-,Groove Armada,My Friend (Logic1000 Remix),-,64,1,,,,
65,-,Black Loops,Proto / Emotions,-,65,1,,,,
66,-,Bufi,Harina (Extended Energy Mix),-,66,1,,,,
67,-,Lil Silva & Sampha,Backwards,-,67,1,,,,
68,-,George & Cosmic Boy,Water (feat. Ph - 1) [Khen Remix],-,68,1,,,,
69,-,Intiche & Frida,Fluir del Viento Interior,-,69,1,,,,
70,-,Barry Can't Swim,God Is the Space Between Us (feat. Taite Imogen),-,70,1,,,,
71,down,SEREBRO,Mama Lover,52,19,126,,,,
72,-,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),-,72,1,,,,
73,-,Dusky,Stick By This (Maruwa Remix (Radio Edit)),-,73,1,,,,
74,up,Years & Years,Desire (Gryffin Remix),85,21,77,,,,
75,-,Joy Orbison,Pinky Ring,-,75,1,,,,
76,-,Ntsiki Mazwai,Wena (Thamza & Mr Rantsho's Luxury Mix),-,76,1,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),78,18,98,,,,
78,-,Addison Groove,Brand New Drop (Nuff Pedals Remix),-,78,1,,,,
79,-,YJ Smith,Wait for Me,-,79,1,,,,
80,-,YJ Smith,Soon,-,80,1,,,,
81,-,Soft Cell,Vapourise,-,81,1,,,,
82,-,Ten Walls,SSV Normandy,-,82,1,,,,
83,-,Reva DeVito,Bet You Stay,-,83,1,,,,
84,-,AOBeats,"Learn from the Best (with Gigi, Vera Hotsauce & Mark Johns)",-,84,1,,,,
85,-,AOBeats,No More (with Sakima),-,85,1,,,,
86,-,Tidecruz,After Everything,-,86,1,,,,
87,-,AOBeats,No Fakin',-,87,1,,,,
88,-,Sclist,Kigelia (Gyu Remix),-,88,1,,,,
89,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),84,8,120,,,,
90,down,Flume,Never Be Like You (feat. Kai),55,46,86,,,,
