Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,11,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,11,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,11,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,11,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,11,,,,
6,up,Sak Noel,Loca People (Original Mix),6,3,11,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,11,,,,
8,up,M83,Midnight City,8,1,11,,,,
9,up,Ofenbach,Be Mine,20,2,11,,,,
10,up,Otto Knows,Million Voices,10,7,11,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,5,11,,,,
12,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,11,,,,
13,down,M.I.A.,Paper Planes,12,5,10,,,,
14,down,Bob Sinclar,Cinderella (She Said Her Name),13,2,10,,,,
15,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,11,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],15,9,11,,,,
17,up,Hardwell & Amba Shepherd,Apollo,18,2,10,,,,
18,up,Bingo Players,Rattle,19,2,11,,,,
19,up,Tungevaag & Raaban,Samsara,21,3,11,,,,
20,up,Disclosure,F For You,22,13,11,,,,
21,up,LMFAO,Shots (feat. Lil Jon),23,19,11,,,,
22,up,Martin Garrix & Firebeatz,Helicopter,24,4,9,,,,
23,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),25,16,11,,,,
24,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,26,3,11,,,,
25,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,11,,,,
26,up,Disclosure,Magnets (feat. Lorde),27,18,11,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),16,4,11,,,,
28,up,OMfG,Hello,28,1,11,,,,
29,up,Duke Dumont,Ocean Drive,30,10,11,,,,
30,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],29,1,11,,,,
31,up,SEREBRO,Mama Lover,33,19,11,,,,
32,down,The Living Tombstone,Five Nights at Freddy's,31,1,9,,,,
33,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],35,7,10,,,,
34,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),36,9,10,,,,
35,up,M83,Wait,37,13,11,,,,
36,up,Hardwell,Spaceman (Original Mix),40,24,11,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],39,31,11,,,,
38,down,Years & Years,King,32,10,11,,,,
39,up,LMFAO,I'm In Miami Bitch,41,32,11,,,,
40,down,Edward Maya,Desert Rain (feat. Vika Jigulina),38,25,11,,,,
41,up,MC Lagrot,Panamericano,42,9,9,,,,
42,up,Portishead,Glory Box,43,23,11,,,,
43,up,Marian Hill,Down,44,25,11,,,,
44,up,Whilk & Misky,Clap Your Hands,74,44,7,,,,
45,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,46,9,11,,,,
46,up,Nero,Promises,47,33,11,,,,
47,up,Metronomy,The Look,48,16,11,,,,
48,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),49,40,11,,,,
49,up,Massive Attack,Teardrop,62,37,9,,,,
50,up,White Town,Your Woman,51,16,11,,,,
51,up,Enigma,Return To Innocence,53,40,11,,,,
52,up,Metronomy,The Bay,52,42,11,,,,
53,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],55,14,11,,,,
54,up,Mono,Life In Mono,57,5,11,,,,
55,up,Alexandra Stan,Mr. Saxobeat (Instrumental),56,41,11,,,,
56,down,Grimes,Oblivion,54,21,11,,,,
57,-,NERVO & Hook'N'Sling,Reason,-,4,8,,,,
58,up,Firebeatz,Bazooka,58,45,10,,,,
59,-,David Guetta,Memories (feat. Kid Cudi),-,28,6,,,,
60,up,Moby,The Perfect Life (feat. Wayne Coyne),60,45,9,,,,
61,up,Orchestral Manoeuvres In the Dark,If You Leave,65,14,11,,,,
62,up,LMFAO,Yes,66,58,11,,,,
63,up,Fatboy Slim,The Rockafeller Skank (Short Edit),91,59,10,,,,
64,down,Daft Punk,Around the World (Radio Edit),63,2,11,,,,
65,down,Benny Benassi Presents The Biz,Satisfaction,34,4,11,,,,
66,down,Benjamin Diamond,Little Scare,61,19,11,,,,
67,-,Volen Sentir,Sirun,-,67,1,,,,
68,-,Hippie Sabotage,Devil Eyes,-,8,1,,,,
69,-,MOONOVERSUN,Girls / Boys (Jennifer Walton Remix),-,69,1,,,,
70,down,Die Antwoord,I Fink U Freeky,68,40,11,,,,
71,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,53,11,,,,
72,-,Albert Neve & Abel Ramos,Dreaming (feat. Nalaya) [Esteban Lopez & Binomio Remix Edit],-,72,1,,,,
73,-,RÜFÜS DU SOL,Innerbloom,-,5,1,,,,
74,-,Duke Dumont,Ocean Drive (Extended Mix),-,74,1,,,,
75,-,Zero 7,Give It Away,-,75,1,,,,
76,-,Index,Ojeras Violetas,-,76,1,,,,
77,-,Leomeo,Save My Heart (Adrian Lagunas Remix),-,77,1,,,,
78,up,Flume,Never Be Like You (feat. Kai),88,46,11,,,,
79,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),45,8,11,,,,
80,-,Perotá Chingò & Chancha Vía Circuito,Reverdecer (Remix),-,80,1,,,,
81,-,Orchestral Manoeuvres In the Dark,Secret,-,31,10,,,,
82,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),59,35,11,,,,
83,-,Modd,Nebosvod,-,83,1,,,,
84,down,M.I.A.,Bad Girls,76,36,8,,,,
85,-,"Angelo Ferreri, Richard Earnshaw & Kenny Summit",Work That (feat. Loves Last Episode) [Instrumental Mix],-,85,1,,,,
86,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),64,47,11,,,,
87,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,8,,,,
88,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,6,,,,
89,down,Orchestral Manoeuvres In the Dark,Enola Gay,67,50,11,,,,
90,-,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],-,61,3,,,,
91,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,6,,,,
92,down,Benny Benassi & Gary Go,Cinema (Originalmix),83,55,11,,,,
93,down,Jamie xx,Loud Places (feat. Romy),75,63,11,,,,
94,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,9,,,,
95,down,Disclosure,When a Fire Starts to Burn,93,54,11,,,,
96,down,Nero,Promises (Skrillex & Nero Remix),92,43,7,,,,
97,down,Grimes,Genesis,94,64,11,,,,
98,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),95,60,11,,,,
99,down,Major Lazer,Come On To Me (feat. Sean Paul),96,61,11,,,,
100,down,Flume & Chet Faker,Drop the Game,98,63,11,,,,
