Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,172,,,,
2,up,Bob Sinclar,Cinderella (She Said Her Name),2,2,158,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,2,162,,,,
4,up,Bingo Players,Rattle,4,2,152,,,,
5,up,Tungevaag & Raaban,Samsara,16,3,148,,,,
6,up,Martin Garrix & Firebeatz,Helicopter,6,4,150,,,,
7,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,7,3,143,,,,
8,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,1,170,,,,
9,down,Breakbot,Baby I'm Yours (feat. Irfane),8,4,157,,,,
10,down,NERVO & Hook'N'Sling,Reason,9,4,162,,,,
11,down,The Living Tombstone,Five Nights at Freddy's,10,1,163,,,,
12,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,171,,,,
13,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,7,151,,,,
14,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),13,9,162,,,,
15,down,MC Lagrot,Panamericano,14,9,150,,,,
16,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,15,9,167,,,,
17,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,2,171,,,,
18,-,Benny Benassi Presents The Biz,Satisfaction,-,4,162,,,,
19,-,Mocky,How It Goes,-,19,1,,,,
20,-,SHAUN & Jeff Satur,Steal The Show,-,20,1,,,,
21,-,Boris Brejcha,Atomic Heart (feat. Yana Blinder),-,21,1,,,,
22,-,Iris,Whatever,-,22,1,,,,
23,-,Gary Caos,Shake Shake Shake,-,23,1,,,,
24,-,Equinoxious,Control Voltage,-,24,1,,,,
25,-,Werner Karloff,111 (feat. Stockhaussen),-,25,1,,,,
26,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],17,14,157,,,,
27,-,Uji,Mito,-,27,1,,,,
28,-,Hippie Sabotage,Feet in the Sand (Bonus Track),-,28,1,,,,
29,-,Montoya & Clap! Clap!,Pasillo (Clap! Clap! Remix),-,29,1,,,,
30,-,Human Flesh,"One-Way Conversation, Pt. 1",-,30,1,,,,
