Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,103,,,,
2,up,Kiesza,Hideaway,2,1,103,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,103,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,103,,,,
5,up,Sak Noel,Loca People (Original Mix),8,3,103,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,103,,,,
7,down,M83,Midnight City,6,1,103,,,,
8,down,Duck Sauce,Barbra Streisand,7,6,23,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,103,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,103,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,103,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,92,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,102,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,103,,,,
15,up,Hardwell & Amba Shepherd,Apollo,15,2,96,,,,
16,up,Ofenbach,Be Mine,17,2,101,,,,
17,up,Years & Years,King,29,10,100,,,,
18,up,Disclosure,F For You,18,13,101,,,,
19,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),19,16,101,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,20,4,94,,,,
21,up,Disclosure,Magnets (feat. Lorde),21,18,101,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,93,,,,
23,up,NERVO & Hook'N'Sling,Reason,23,4,93,,,,
24,up,Duke Dumont,Ocean Drive,24,10,101,,,,
25,up,The Living Tombstone,Five Nights at Freddy's,25,1,95,,,,
26,up,SEREBRO,Mama Lover,26,19,101,,,,
27,up,M83,Wait,41,13,101,,,,
28,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),27,9,94,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,23,54,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,25,100,,,,
31,down,Hardwell,Spaceman (Original Mix),30,24,97,,,,
32,up,MC Lagrot,Panamericano,32,9,89,,,,
33,up,Marian Hill,Down,34,25,101,,,,
34,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,35,9,99,,,,
35,up,Metronomy,The Look,36,16,99,,,,
36,up,Nero,Promises,37,33,99,,,,
37,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),52,35,98,,,,
38,up,Portishead,Glory Box,50,23,101,,,,
39,down,White Town,Your Woman,38,16,92,,,,
40,down,Mono,Life In Mono,39,5,99,,,,
41,up,Enigma,Return To Innocence,51,40,90,,,,
42,up,Metronomy,The Bay,42,42,98,,,,
43,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],44,14,93,,,,
44,up,Alexandra Stan,Mr. Saxobeat (Instrumental),45,41,97,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),43,28,75,,,,
46,up,Flume,Never Be Like You (feat. Kai),60,46,71,,,,
47,up,Nero,Promises (Skrillex & Nero Remix),57,43,71,,,,
48,down,Massive Attack,Teardrop,40,37,91,,,,
49,up,Firebeatz,Bazooka,58,45,92,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,46,73,,,,
51,up,Moby,The Perfect Life (feat. Wayne Coyne),61,45,78,,,,
52,-,Destripando la Historia,Afrodita,-,47,1,,,,
53,-,Jai Wolf,Indian Summer,-,53,1,,,,
54,down,Shouse,Love Tonight,16,1,29,,,,
55,-,Patrick Walker,Black Star,-,55,1,,,,
56,-,YZYX,The Little Witch (feat. GUMI & MAIKA),-,56,1,,,,
57,-,Panteón de Belén Sound System,Garabatos,-,33,2,,,,
58,-,Matveï,REGRESO (warner case Remix),-,58,1,,,,
59,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),72,47,85,,,,
60,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],74,46,73,,,,
61,up,Benjamin Diamond,Little Scare,79,19,85,,,,
62,-,The Funk District,Let's Make Love,-,62,1,,,,
63,-,Bad Colours,Skin to Skin (musclecars Remix),-,63,1,,,,
64,-,RÜFÜS DU SOL,On My Knees (Oliver Schories Remix),-,64,1,,,,
65,down,Kidd Keo,Ma Vie (feat. Yay),49,2,18,,,,
66,-,Inigo Kennedy,Vhsk II,-,66,1,,,,
67,down,Bingo Players,Rattle,53,2,94,,,,
68,-,Dionigi & Simon Faz,Save Me (feat. Dany L) [Dionigi Mix],-,68,1,,,,
69,-,Sarz,Spiritual Riddim,-,69,1,,,,
70,-,Inigo Kennedy,Emitter,-,70,1,,,,
71,-,Lofive,Vibrant,-,71,1,,,,
72,up,Empire of the Sun,Walking On a Dream,76,9,74,,,,
73,up,Orchestral Manoeuvres In the Dark,If You Leave,77,14,75,,,,
74,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),31,10,101,,,,
