Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,98,,,,
2,up,Shouse,Love Tonight,5,1,24,,,,
3,down,Kiesza,Hideaway,1,1,98,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,98,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,98,,,,
6,up,Sak Noel,Loca People (Original Mix),6,3,98,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,98,,,,
8,up,M83,Midnight City,9,1,98,,,,
9,down,Duck Sauce,Barbra Streisand,8,6,18,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,1,98,,,,
11,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,1,98,,,,
12,up,Disclosure,Omen (feat. Sam Smith),16,5,98,,,,
13,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],10,6,97,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,96,,,,
15,up,Hardwell & Amba Shepherd,Apollo,15,2,91,,,,
16,up,Ofenbach,Be Mine,18,2,96,,,,
17,up,NERVO & Hook'N'Sling,Reason,19,4,88,,,,
18,up,Disclosure,F For You,20,13,96,,,,
19,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,96,,,,
20,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,51,3,80,,,,
21,down,Years & Years,King,12,10,95,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,22,4,89,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,98,,,,
24,up,Disclosure,Magnets (feat. Lorde),32,18,96,,,,
25,down,Duke Dumont,Ocean Drive,24,10,96,,,,
26,up,Bingo Players,Rattle,45,2,91,,,,
27,down,SEREBRO,Mama Lover,26,19,96,,,,
28,up,M83,Wait,42,13,96,,,,
29,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,7,83,,,,
30,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),28,9,89,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,23,49,,,,
32,down,Hardwell,Spaceman (Original Mix),30,24,92,,,,
33,up,Edward Maya,Desert Rain (feat. Vika Jigulina),35,25,95,,,,
34,down,Marian Hill,Down,33,25,96,,,,
35,down,Daft Punk,Around the World (Radio Edit),34,2,92,,,,
36,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),36,8,91,,,,
37,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,37,9,94,,,,
38,up,Nero,Promises,38,33,94,,,,
39,down,Kidd Keo,Ma Vie (feat. Yay),17,2,14,,,,
40,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),39,35,93,,,,
41,-,Bob Sinclar,Cinderella (She Said Her Name),-,2,87,,,,
42,down,White Town,Your Woman,40,16,87,,,,
43,down,Mono,Life In Mono,41,5,94,,,,
44,down,Enigma,Return To Innocence,43,40,85,,,,
45,down,Metronomy,The Bay,44,42,93,,,,
46,up,Metronomy,The Look,46,16,94,,,,
47,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],47,14,88,,,,
48,up,Alexandra Stan,Mr. Saxobeat (Instrumental),48,41,92,,,,
49,-,The K Club,Bombay Stash (feat. Jacquire King & Ruslon Odnoralov),-,49,1,,,,
50,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,12,1,,,,
51,down,Moby,The Perfect Life (feat. Wayne Coyne),50,45,74,,,,
52,-,Firebeatz,Bazooka,-,45,87,,,,
53,down,Portishead,Glory Box,31,23,96,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,46,70,,,,
55,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),71,47,81,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],55,46,70,,,,
57,up,Die Antwoord,I Fink U Freeky,77,40,77,,,,
58,-,I Am Orange,Crow Machine,-,58,1,,,,
59,-,Archugal,Wonderland (feat. Kaê),-,59,1,,,,
60,-,Franc Moody,Tired of Waiting,-,60,1,,,,
61,-,YUC'e,Cappuccino,-,61,1,,,,
62,-,Archugal,Forge,-,62,1,,,,
63,-,Myd,We Found It (feat. Bakar),-,63,1,,,,
64,-,Cinthie,Everything I Say,-,64,1,,,,
65,-,Steve Bug,Montafon,-,65,1,,,,
66,-,VonnBoyd,Sway,-,66,1,,,,
67,-,THEOS,Just Groove,-,67,1,,,,
68,-,YUC'e,macaron moon,-,68,1,,,,
69,-,Steven Weston,Angel Saint Claire (Aparde Remix),-,69,1,,,,
70,down,M.I.A.,Bad Girls,57,36,64,,,,
71,-,Stef Davidse,Soleil (Mattisou Remix),-,71,1,,,,
72,-,Dj Over Look,Antromix,-,72,1,,,,
73,-,SwuM & Allem Iversom,Amelie,-,73,1,,,,
74,-,Ora the Molecule,Die To Be A Butterfly (TERR Remix),-,74,1,,,,
75,-,Adryiano,Feel Like (Original Mix),-,75,1,,,,
76,-,Lee Wilson & John Paul Lakes,Summertime,-,76,1,,,,
77,-,David Holmes,Don't Die Just Yet,-,77,1,,,,
78,-,isiindahauz,Fingerprints,-,78,1,,,,
79,-,isiindahauz,Forbidden,-,79,1,,,,
80,-,isiindahauz,Shake,-,80,1,,,,
81,down,Benjamin Diamond,Little Scare,53,19,81,,,,
82,down,Orchestral Manoeuvres In the Dark,Enola Gay,63,50,68,,,,
83,down,Empire of the Sun,Walking On a Dream,25,9,71,,,,
84,-,Years & Years,Desire (Gryffin Remix),-,21,62,,,,
85,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,53,67,,,,
86,-,Fatboy Slim,The Rockafeller Skank (Short Edit),-,59,59,,,,
87,down,Benny Benassi & Gary Go,Cinema (Originalmix),73,55,70,,,,
