Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,137,,,,
2,up,Kiesza,Hideaway,2,1,136,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,136,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,137,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,136,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,136,,,,
7,up,Duck Sauce,Barbra Streisand,7,6,55,,,,
8,up,M83,Midnight City,23,1,136,,,,
9,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,136,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,5,136,,,,
11,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,137,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),64,2,123,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],17,6,136,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],11,9,136,,,,
15,down,Hardwell & Amba Shepherd,Apollo,12,2,127,,,,
16,up,Bingo Players,Rattle,32,2,121,,,,
17,down,Ofenbach,Be Mine,13,2,131,,,,
18,down,Tungevaag & Raaban,Samsara,14,3,114,,,,
19,down,Disclosure,F For You,15,13,134,,,,
20,down,Martin Garrix & Firebeatz,Helicopter,16,4,115,,,,
21,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,19,3,113,,,,
22,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),18,16,134,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,20,4,128,,,,
24,down,Disclosure,Magnets (feat. Lorde),21,18,134,,,,
25,down,NERVO & Hook'N'Sling,Reason,22,4,127,,,,
26,down,The Living Tombstone,Five Nights at Freddy's,24,1,129,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,7,117,,,,
28,down,Duke Dumont,Ocean Drive,27,10,134,,,,
29,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),28,9,127,,,,
30,down,Edward Maya,Desert Rain (feat. Vika Jigulina),29,25,133,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,87,,,,
32,up,M83,Wait,63,13,134,,,,
33,down,MC Lagrot,Panamericano,31,9,118,,,,
34,up,Portishead,Glory Box,39,23,134,,,,
35,down,Marian Hill,Down,33,25,133,,,,
36,down,Years & Years,King,35,10,133,,,,
37,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),36,8,129,,,,
38,-,Hardwell,Spaceman (Original Mix),-,24,126,,,,
39,down,Orchestral Manoeuvres In the Dark,Secret,37,31,122,,,,
40,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,38,9,132,,,,
41,down,Nero,Promises,40,33,130,,,,
42,up,SEREBRO,Mama Lover,57,19,134,,,,
43,down,White Town,Your Woman,41,16,124,,,,
44,up,Metronomy,The Look,54,16,131,,,,
45,down,Mono,Life In Mono,42,5,130,,,,
46,down,Massive Attack,Teardrop,43,37,119,,,,
47,down,Enigma,Return To Innocence,44,40,120,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],62,14,122,,,,
49,up,Alexandra Stan,Mr. Saxobeat (Instrumental),55,41,128,,,,
50,-,Jungle,Casio,-,50,1,,,,
51,-,Tryple,Euforia,-,51,1,,,,
52,-,Brokenchord,Door Shutter,-,52,1,,,,
53,-,Dochi & Felix.cw,Fix Up,-,53,1,,,,
54,up,Flume,Never Be Like You (feat. Kai),56,46,91,,,,
55,up,Nero,Promises (Skrillex & Nero Remix),91,43,95,,,,
56,down,Daft Punk,Around the World (Radio Edit),34,2,123,,,,
57,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),53,35,130,,,,
58,up,Metronomy,The Bay,61,42,129,,,,
59,down,Firebeatz,Bazooka,58,45,120,,,,
60,down,Moby,The Perfect Life (feat. Wayne Coyne),59,45,108,,,,
61,-,Sahar Z,Back in My Arms (Shai T Remix),-,61,1,,,,
62,-,Elias Doré,Mundos Diferentes (feat. Raya Amello) [Kon Faber Remix],-,62,1,,,,
63,-,"Mauro Picotto, Nicola Fasano & Miami Rockets",Komodo,-,63,1,,,,
64,-,Stavroz,Nobody Around,-,64,1,,,,
65,-,Boogietraxx,Southborough '06 (feat. T Sounds),-,65,1,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),52,28,101,,,,
67,-,Patrick Zigon,Vajinashun (Pawas Rework),-,67,1,,,,
68,-,Peve,Buriti,-,68,1,,,,
69,-,Lee Jones & Judith Ahrends,Departure (Kaempe Remix),-,69,1,,,,
70,-,Dolow,Too Late,-,70,1,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),69,18,105,,,,
72,down,Empire of the Sun,Walking On a Dream,70,9,103,,,,
73,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],92,46,103,,,,
74,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),81,47,114,,,,
75,down,Orchestral Manoeuvres In the Dark,If You Leave,74,14,88,,,,
76,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,100,,,,
77,up,Orchestral Manoeuvres In the Dark,Enola Gay,83,50,80,,,,
