Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,181,,,,
2,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],2,1,178,,,,
3,up,Bob Sinclar,Cinderella (She Said Her Name),3,2,165,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,2,171,,,,
5,up,Bingo Players,Rattle,5,2,161,,,,
6,up,Ofenbach,Be Mine,6,2,168,,,,
7,up,Tungevaag & Raaban,Samsara,7,3,157,,,,
8,up,Martin Garrix & Firebeatz,Helicopter,8,4,157,,,,
9,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,9,3,152,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),10,4,166,,,,
11,up,NERVO & Hook'N'Sling,Reason,11,4,171,,,,
12,up,The Living Tombstone,Five Nights at Freddy's,12,1,172,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,13,4,171,,,,
14,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,180,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,7,160,,,,
16,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),16,9,171,,,,
17,up,MC Lagrot,Panamericano,17,9,159,,,,
18,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),18,8,169,,,,
19,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,19,9,176,,,,
20,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,1,178,,,,
21,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,2,179,,,,
22,-,The Black Dog,Empire Statement Humanoid,-,22,1,,,,
23,-,Love Remain,Like Home,-,23,1,,,,
24,-,Justine Forever,Comme Un Boomerang,-,24,1,,,,
25,-,Biagio,"Eh, cumpari! (Italiani Remix)",-,25,1,,,,
26,-,Los Dutis,Hypero,-,26,1,,,,
27,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,2,2,,,,
28,-,"DJ PP, Crazibiza & Jack Mood",Be Good (House of Prayers Remix),-,28,1,,,,
29,-,Love Remain,Poetry Of You,-,29,1,,,,
30,-,Castelli & Milano 84,La notte,-,30,1,,,,
31,-,Fred again..,Delilah (pull me out of this),-,31,1,,,,
32,-,Black Devil Disco Club,'H' Friend (French 79 Remix),-,32,1,,,,
33,-,Hensonn,Antarctica,-,33,1,,,,
34,-,Matt$,Datastream,-,34,1,,,,
35,-,Plustwo,Stop Fantasy,-,35,1,,,,
36,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],25,14,160,,,,
37,-,Levantine,Fiddlin Around,-,37,1,,,,
38,-,Dreaming Of Ghosts,You (feat. Robot Koch & Fiora),-,38,1,,,,
39,-,Shin Sakiura,Shave,-,39,1,,,,
