Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,100,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,100,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],6,2,100,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,100,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,100,,,,
6,down,M83,Midnight City,3,1,100,,,,
7,up,Duck Sauce,Barbra Streisand,8,6,20,,,,
8,up,Sak Noel,Loca People (Original Mix),10,3,100,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,100,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,5,100,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),14,2,89,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],25,6,99,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],29,9,100,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,98,,,,
15,up,Shouse,Love Tonight,61,1,26,,,,
16,up,Hardwell & Amba Shepherd,Apollo,16,2,93,,,,
17,up,Ofenbach,Be Mine,17,2,98,,,,
18,up,Tungevaag & Raaban,Samsara,44,3,83,,,,
19,down,Disclosure,F For You,18,13,98,,,,
20,up,Martin Garrix & Firebeatz,Helicopter,46,4,84,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,21,5,91,,,,
22,up,Disclosure,Magnets (feat. Lorde),22,18,98,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),49,4,90,,,,
24,down,NERVO & Hook'N'Sling,Reason,20,4,90,,,,
25,down,Duke Dumont,Ocean Drive,24,10,98,,,,
26,-,The Living Tombstone,Five Nights at Freddy's,-,1,92,,,,
27,down,SEREBRO,Mama Lover,26,19,98,,,,
28,up,M83,Wait,41,13,98,,,,
29,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,7,85,,,,
30,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),19,16,98,,,,
31,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),28,9,91,,,,
32,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],54,30,58,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,51,,,,
34,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,1,100,,,,
35,down,Hardwell,Spaceman (Original Mix),31,24,94,,,,
36,up,MC Lagrot,Panamericano,56,9,86,,,,
37,down,Marian Hill,Down,33,25,98,,,,
38,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,97,,,,
39,down,Daft Punk,Around the World (Radio Edit),34,2,94,,,,
40,down,Metronomy,The Look,39,16,96,,,,
41,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),35,8,93,,,,
42,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,36,9,96,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,58,31,89,,,,
44,down,Years & Years,King,23,10,97,,,,
45,down,Nero,Promises,37,33,96,,,,
46,down,White Town,Your Woman,42,16,89,,,,
47,up,Massive Attack,Teardrop,65,37,88,,,,
48,up,Die Antwoord,I Fink U Freeky,67,40,79,,,,
49,down,Mono,Life In Mono,43,5,96,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),45,28,73,,,,
51,-,Kina,Get You the Moon (feat. Snøw),-,1,48,,,,
52,-,Yunomi,曖昧トリップ (w/ 桃箱 & miko),-,52,1,,,,
53,-,"SLANDER, Marauda & Elle Vee",Suffer (feat. Elle Vee),-,53,1,,,,
54,-,Wishkid,The Passage,-,54,1,,,,
55,-,Steven Weston,The Solent (Polymod Remix),-,55,1,,,,
56,up,Metronomy,The Bay,57,42,95,,,,
57,down,Portishead,Glory Box,38,23,98,,,,
58,down,Enigma,Return To Innocence,50,40,87,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,14,90,,,,
60,down,Alexandra Stan,Mr. Saxobeat (Instrumental),52,41,94,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),53,18,76,,,,
62,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),40,35,95,,,,
63,-,Yunomi,夢色パレード (w/ 桃箱 & miko),-,63,1,,,,
64,-,Stapes,Maluma,-,64,1,,,,
65,-,"Ghost Rider, Blazy & Kathy Brauer",Again (Extended Mix),-,65,1,,,,
66,-,Gaby Zgheib,Tghayarti (feat. El Far3i),-,66,1,,,,
67,-,Benny Delara,Blade Walker,-,67,1,,,,
68,up,Nero,Promises (Skrillex & Nero Remix),92,43,68,,,,
69,-,Lifeforms,Velvet,-,69,1,,,,
70,-,Rude Vinyl,In My Eyes (Helsloot Remix),-,70,1,,,,
71,-,Rude.,Moon Angels,-,71,1,,,,
72,-,David Helpling & Jon Jenkins,Now More Than Ever,-,72,1,,,,
73,-,lofi geek,Ken,-,73,1,,,,
74,-,HNQO,Dont Stop (feat. Club Idol),-,74,1,,,,
75,-,Lazer Dice,Japanese Garden,-,75,1,,,,
76,-,Reality Test,Beyond the Sky,-,76,1,,,,
77,-,Young Jing,Die Kamele,-,77,1,,,,
78,down,Firebeatz,Bazooka,64,45,89,,,,
79,-,Zazou & Just Emma,From the Beginning (Short Version),-,79,1,,,,
80,-,Bill Laswell,X29,-,80,1,,,,
81,up,Benjamin Diamond,Little Scare,89,19,83,,,,
82,up,M.I.A.,Bad Girls,90,36,66,,,,
83,-,Flume,Never Be Like You (feat. Kai),-,46,69,,,,
84,down,Moby,The Perfect Life (feat. Wayne Coyne),63,45,76,,,,
85,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),66,47,83,,,,
