Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aLee DJ,Tienes un Mensaje (Remix),4,1,5,,,,
2,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],1,1,232,,,,
3,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],2,1,237,,,,
4,down,Bob Sinclar,Cinderella (She Said Her Name),3,2,214,,,,
5,up,Hardwell & Amba Shepherd,Apollo,5,2,229,,,,
6,up,Ofenbach,Be Mine,6,2,211,,,,
7,up,Martin Garrix & Firebeatz,Helicopter,7,4,211,,,,
8,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,8,3,208,,,,
9,up,NERVO & Hook'N'Sling,Reason,9,4,227,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,4,230,,,,
11,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,232,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,7,218,,,,
13,up,MC Lagrot,Panamericano,13,9,211,,,,
14,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),14,8,226,,,,
15,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,15,9,236,,,,
16,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],16,2,232,,,,
17,-,Empire Of The Sun,Cherry Blossom,-,17,1,,,,
18,-,RÜFÜS DU SOL,Music is Better,-,18,1,,,,
19,-,Dream Seeds,Earth View,-,19,1,,,,
20,-,Dinah Eastwood,I Ran (So Far Away) [Liongold Remix],-,20,1,,,,
21,-,NTO & Vitalic,cœur Noir,-,21,1,,,,
22,-,"Zaa, DJ Xquizit & Freddie Alva",Cielo,-,22,2,,,,
23,-,Tinashe,Nasty (Match My Peak),-,23,1,,,,
24,-,Bristol Love & Lee Avril,Don't Start Now (Rollo & Co Remix),-,24,1,,,,
25,-,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),-,16,5,,,,
26,-,Culture Shock,Get To Me,-,26,1,,,,
27,-,Nicolas Boscovic,Set Me Free,-,27,1,,,,
28,-,"Soft Piano, Piano Music & Calming for Dogs",A Fox's Serenade,-,28,1,,,,
29,-,Style Project,Good for You (Krister Remix),-,29,1,,,,
30,-,Raw Behaviour & DJ Matt,A.M.B.A.T.U.K.A.M.,-,30,1,,,,
31,-,Volodymyr Beichak,Metronome,-,31,1,,,,
32,-,Bingo Players,Rattle,-,2,208,,,,
